Attempt #,Realtime (ms),Gametime (ms)
73,4407896,
72,,
71,,
70,4495639,
69,,
68,4489314,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,4530508,
53,4552659,
52,,
51,,
50,,
49,,
48,4631632,
47,4851374,
46,4618725,
45,4728330,
44,,
43,,
42,4619918,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,4624252,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,4639419,
15,4754605,
14,,
13,4863653,
12,5228128,
11,,
10,,
9,,
8,5346681,
7,,
6,,
5,,
4,,
3,5862895,
2,,
1,,
