Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
#2 Pursuit time △1:00 [🔥 1],"","",80241,"","",84303,"",72062,"",105270,"",78823
"#4 Bounty 1,000 [🔥 1]","","",53884,"","","","",61439,"",76833,"",47678
#5 Tollbooth [🔥 1],"","",176398,"","","","",175900,"",185024,"",178222
#6 Escape ▽5:00 [🔥 1],"","",79125,"","","","",53322,"",44933,"",41440
"#8 CTS 25,000 [🔥 1]","","",74278,"","","","",67148,"",93174,"",62194
#10 Roadblocks 2 [🔥 2],"","",346267,"","","","",323154,"",680894,"",274097
#12 Trade paint 5 [🔥 2],"","",78109,"","","","",102598,"",109920,"",80006
#14 Infractions 4 [🔥 2],"","",121555,"","","","",136164,"",132808,"",133733
#15 Tollbooth [🔥 2],"","",205318,"","","","",205662,"",214506,"",207202
#17 Tollbooth [🔥 2],"","",184980,"","","","",182491,"",186541,"",180200
#18 Evade 4:00 [🔥 2],"","",122270,"","","","",102582,"",117116,"",73561
#20 Pursuit time △7:00 [🔥 3],"","",454727,"","","","",456703,"",922708,"",511347
#21 Tollbooth [🔥 3],"","",225622,"","","","",221588,"",239860,"",219418
#24 Infractions 5 [🔥 3],"","",183521,"","","","",102775,"",121485,"",103902
#25 Tollbooth [🔥 3],"","",245499,"","","","",232570,"",238257,"",221297
#26 Trade paint 8 [🔥 3],"","",136901,"","","","",107045,"",204178,"",137511
"#28 CTS 50,000 [🔥 3]","","",150789,"","","","",144350,"",135164,"",125266
"#30 Bounty 50,000 [🔥 3]","","",134463,"","","","",137496,"",85411,"",141861
#32 Evade 3:00 [🔥 4],"","",67905,"","","","",72291,"",75994,"",68438
#33 Tollbooth [🔥 4],"","",208027,"","","","",195717,"",207253,"",203639
#35 Tollbooth [🔥 4],"","",208185,"","","","",200740,"",214414,"",207718
#36 Trade paint 12 [🔥 4],"","",211603,"","","","",162021,"",194987,"",184371
#38 Infractions 6 [🔥 4],"","",163204,"","","","",133191,"",114148,"",179075
#40 Pursuit time △10:00 [🔥 4],"","",641515,"","","","",649289,"",717548,"",635385
#41 Pizza delivery [🔥 1],"","",270243,"","","","",265564,"",316981,"",263887
#43 Tollbooth [🔥 1],"","",279266,"","","","",273990,"",265696,"",269207
#45 Tollbooth [🔥 1],"","",213043,"","","","",210608,"",216864,"",207430
"#46 CTS 100,000 [🔥 3]","","",255899,"","","","",238091,"",264516,"",399464
#48 Evade 4:00 [🔥 3],"","",96112,"","","","",90060,"",88238,"",87765
"#50 Bounty 100,000 [🔥 3]","","",245081,"","","","",372467,"",492657,"",262546
#52 Evade 4:00 [🔥 5],"","",529552,"","","","",238630,"",62808,"",63641
"#54 CTS 150,00 [🔥 5]","","",202138,"","","","",205849,"",205401,"",188800
#55 Tollbooth [🔥 5],"","",221298,"","","","",216340,"",234233,"",213808
"#56 Bounty 1,000,000 [🔥 5]","","",132316,"","","","",114741,"",169284,"",165582
#59 Tollbooth [🔥 5],"","",311699,"","","","",299674,"",314307,"",293848
#60 Pursuit time △15:00 [🔥 5],"","",950665,"","","","",929510,"",948122,"",930118
#61 Tollbooth [🔥 5],"","",298797,"","","","",308762,"",312687,"",300385
#62 Spikes 10 [🔥 5],"","",666010,"","","","",508102,"",526626,"",361072
#63 Tollbooth [🔥 5],"","",425671,"","","","",424552,"",634121,"",411710
#64 Trade paint 20 [🔥 5],"","",397528,"","","","",272643,"",339116,"",303916
#65 Tollbooth [🔥 5],"","",285840,"","","","",281826,"",288231,"",279451
"#66 CTS 200,000 [🔥 5]","","",704590,"","","","",277163,"",278548,"",301088
#67 Tollbooth [🔥 5],"","",486572,"","","","",494110,"",500714,"",475795
#68 Pursuit time △30:00 [🔥 5],"","",2322924,"","","","",1858976,"",1856032,"",1954069
