Attempt #,Realtime (ms),Gametime (ms)
86,7150654,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,7317555,
77,,
76,,
75,,
74,,
73,7769829,
72,,
71,,
70,7759265,
69,,
68,,
67,7487126,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,7570092,
58,7667930,
57,,
56,7606549,
55,7757233,
54,,
53,,
52,,
51,,
50,7759567,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,8199428,
35,8125647,
34,,
33,,
32,,
31,8663155,
30,,
29,,
28,9646722,
27,,
26,,
25,,
24,,
23,10664566,
22,10468378,
21,,
20,,
19,9835054,
18,9953157,
17,,
16,,
15,,
14,10480940,
13,10455348,
12,,
11,,
10,11312143,
9,11651719,
8,12124864,
7,15611235,
6,,
5,,
4,,
3,,
2,,
1,,
