Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Luigi Raceway,112700,"",111634,112822,113292,110417,112383,110967,110978,111765,111219,110932,"","","",111348,114473,111311,"",113604,"","","","","","","","","","","",110772,112040,112744,112095,113454
Moo Moo Farm,108118,"",109785,106472,106646,109878,104988,103850,104740,105652,106400,104635,"","","","","",104905,"",105530,"","","","","","","","","","","",0,107086,109407,106430,107035
Koopa Troopa Beach,133165,"",128427,119446,115136,121689,135939,129839,131682,123473,115957,"","","","","","",114832,"",117285,"","","","","","","","","","","",238901,122921,124280,114441,114162
Kalimari Desert,148088,"",148030,142517,140728,142116,142599,145249,140241,142463,139836,"","","","","","",141976,"",140692,"","","","","","","","","","","",140506,"",140119,144894,138906
Toad's Turnpike,200519,"",189255,192677,188011,177746,181571,179585,184438,186699,176543,"","","","","","",180588,"",187542,"","","","","","","","","","","",176676,"",177981,181523,176225
Frappe Snowland,140390,"",144267,141135,137518,133520,137346,132332,133579,135717,131571,"","","","","","",133459,"",134440,"","","","","","","","","","","",139042,"",133020,132616,135782
Choco Mountain,133704,"",131401,131459,157934,133023,129056,135458,129470,"","","","","","","","",153518,"",130337,"","","","","","","","","","","",132414,"",130386,134891,130290
Mario Raceway,146769,"",151303,111899,111742,111701,108342,108963,108235,"","","","","","","","","","",111230,"","","","","","","","","","","",0,"",114598,112930,109030
Wario Stadium,263937,"",264190,255126,255476,253955,259319,256862,256414,"","","","","","","","","","",253140,"","","","","","","","","","","",365772,"",255481,259399,255037
Sherbet Land,146592,"",140743,146575,156304,134800,140153,147211,137669,"","","","","","","","","","",136613,"","","","","","","","","","","",138890,"",134101,134017,138155
Royal Raceway,187947,"",183204,180480,185513,185403,187717,179452,184443,"","","","","","","","","","",181440,"","","","","","","","","","","",180243,"",179463,179558,176841
Bowser's Castle,177933,"",171101,158717,161246,171288,164020,149865,155315,"","","","","","","","","","",169125,"","","","","","","","","","","",174688,"",171583,"",162944
D.K.'s Jungle Parkway,166224,"",177593,163844,159151,161054,162485,157311,157780,"","","","","","","","","","",160507,"","","","","","","","","","","",160228,"",157781,"",157341
Yoshi Valley,162516,"",132805,154907,151320,127142,134145,144363,143392,"","","","","","","","","","","","","","","","","","","","","","",157591,"",145781,"",139122
Banshee Boardwalk,"","",150776,150916,"",148766,152913,157768,150540,"","","","","","","","","","","","","","","","","","","","","","",0,"",147953,"",144849
Rainbow Road,"","",346036,333263,"",337913,"","",329259,"","","","","","","","","","","","","","","","","","","","","","",475821,"",330018,"",338754
