Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms)
Dive to Heart,683347,684854,678960,679253,"","","","","",676703,678864,"","","","","","","","","","","","","",680895,"","",684091,677290,"","",677746,"","",670072,677160,670201,"","","","",676357,"","",676268,"",675148,673405,"","","",666304,670327,668291,673723,666480,673026,"",664297,668804,671504,666088,669446,"",663044,673497,"",673675,"","",677372,663516,669566,"",667794,666610,"",658240,667320,"","","","",672918,"",664422,"",666859,665214,"",,"",663428,"","",669838,"","",669895,"","",667749,"","",666961,675293,667175,"",666077,668576,"",669293,668252,670636,"","",672442,"",667767,"",668509,"",665083,667620,659515,"",668284,663764,662708,"",665284,"",661116,"",665804,662220,661034,660428,663841,"",656259,"",664804,"",668451,665922,665355,"",663211,"",662761,"","","","",662795,"","","",666429,662043,"",,"","","","","",659603,"","","","","",665937,"",662425,661304,"","","","","",674216,"",668752,663368,"","","","","",663660,661258,"",663564,"",664003,"","","",663236,"","",663747,"","",662718,"","",664636,"","","","",662996,"","","","","",665203,"","","","","",664692,"","","",662828,"","","","",662854,"","","","","","","","",667771,"",665873,"","","","","","","",667256,"","","",661745,"","",657370,660289,"","","","","",660225,664041,"","","",659313,"","",659865,"",665429,"","","",662816
Darkside,1647126,1676849,1633297,1628854,"","","","","",1620844,1632127,"","","","","","","","","","","","","",1576189,"","","",1575354,"","","","","",1578411,"",1576246,"","","","","","","",1566194,"",1575164,1567953,"","","",1574477,1569007,1567183,"",1566707,1567862,"",1562286,1561177,"",1569172,1571185,"",1571464,"","",1576850,"","",1567744,1566704,1566734,"",1562119,1566625,"",1572028,1573961,"","","","",1566042,"",1561426,"",1567721,1573763,"",2234071,"",1566291,"","",1569138,"","",1560429,"","",1565717,"","",1569654,"",1561773,"",1564748,1569455,"",1562357,,1572926,"","",1562693,"",,"",1561858,"",1548362,1567146,1557647,"",,1557665,1565034,"",1561252,"",1560880,"",,1555354,1556207,1556641,1558336,"",1560060,"",1566111,"",1558686,1561064,1554607,"",1561815,"",1559248,"","","","",1562087,"","","",1565718,1561528,"",2225036,"","","","","",1571660,"","","","","",1560998,"",1558798,1544471,"","","","","",1574598,"","",1558955,"","","","","",1562279,1551985,"",1555698,"",1558616,"","","",1560106,"","",1562690,"","",1561197,"","",1556984,"","","","",1562745,"","","","","",1550617,"","","","","",1557633,"","","",1546960,"","","","",1559429,"","","","","","","","","","",1556747,"","","","","","","","","","","","","","",1546857,1561113,"","","","","",1551382,1559528,"","","",1551567,"","",1556962,"",1554715,"","","",1556607
Leon,320899,"",304770,303867,"","","","","",289452,295955,"","","","","","","","","","","","","",291586,"","","",280885,"","","","","",278426,"",280651,"","","","","","","",286192,"",292624,290233,"","","",279855,290350,277808,"",284053,279139,"",284201,276591,"",282029,278110,"",275607,"","",276052,"","",278608,282648,277332,"",279932,278112,"",285669,283226,"","","","",279175,"",279085,"","",276964,"",277205,"",286710,"","",283552,"","",284101,"","",278949,"","",282618,"",287993,"",279190,275294,"",288235,1848015,276611,"","",280134,"",1841309,"",279873,"",282523,"",271202,"",1846729,281529,"","",282503,"",286034,"",1839963,283713,277210,293586,276880,"",285790,"",280650,"",280385,276745,286049,"",274769,"",283209,"","","","",280721,"","","",283001,285190,"",275850,"","","","","",274293,"","","","","",284357,"",280807,286790,"","","","","",277038,"","",281481,"","","","","",280076,277713,"",275105,"",279969,"","","",281038,"","",278655,"","",279641,"","",278865,"","","","",278393,"","","","","",273585,"","","","","",275985,"","","",280312,"","","","",280034,"","","","","","","","","","",273986,"","","","","","","","","","","","","","",280468,274921,"","","","","",,276239,"","","",277936,"","",281789,"",274423,"","","",276430
Guard Armor,666313,"",498685,495122,"","","","","",501035,504459,"","","","","","","","","","","","","",489042,"","","",486808,"","","","","",481179,"",499396,"","","","","","","",485352,"",479530,490396,"","","",470940,481663,486905,"","",488929,"",481226,498386,"",484026,483826,"",485084,"","",480368,"","",473042,478644,467370,"",475135,484494,"",480116,480020,"","","","",476700,"",478284,"","",469516,"",479752,"",474599,"","",488763,"","",471854,"","",471284,"","",483820,"",471212,"","","","",476409,491262,490272,"","",477851,"",476378,"",482452,"",483042,"",485914,"",481307,484276,"","",484978,"",483009,"",490723,482211,483339,473002,481166,"","","",473962,"",474466,469213,477258,"",479870,"",489018,"","","","",484082,"","","",476034,474114,"",488739,"","","","","",470706,"","","","","",478222,"",472747,470699,"","","","","",469651,"","",478406,"","","","","",470875,471035,"",479091,"","","","","",474365,"","",478834,"","",473264,"","",469616,"","","","",481082,"","","","","",477883,"","","","","",468307,"","","",475154,"","","","","","","","","","","","","","","",478792,"","","","","","","","","","","","","","",479940,470993,"","","","","",747630,475688,"","","",475188,"","",473772,"",473460,"","","",470524
Crank Tower,1156442,"",1161338,1105294,"","","","","",1089383,1093530,"","","","","","","","","","","","","",1098000,"","","",1073455,"","","","","","","",1081807,"","","","","","","",1086775,"","",1076373,"","","",1062000,"",1065377,"","","","",1070858,1070422,"",1075753,1097348,"",1057560,"","",1075580,"","",1071806,1073611,1078337,"",1071194,"","",1062878,1072296,"","","","",1075109,"",1068328,"","",1070579,"",1070821,"",1085020,"","",1071181,"","",1066559,"","",1071327,"","",1080499,"",1077526,"","","","",1059319,1075228,1067231,"","",1070439,"",1065742,"",1075031,"",1065234,"",1060494,"","",1060613,"","",1070654,"",1057175,"","",1058799,1064038,1063462,1055714,"","","","","",1058324,1057611,1062300,"",1056913,"","","","","","",1061056,"","","",1062188,1052012,"",1060726,"","","","","",1078861,"","","","","",1057290,"",1053402,1061354,"","","","","",1057017,"","",1066103,"","","","","",1062597,1066949,"",1063993,"","","","","",1055982,"","",1075102,"","",1071904,"","",1094512,"","","","",1066630,"","","","","",1057757,"","","","","",1073223,"","","",1067615,"","","","","","","","","","","","","","","",1066127,"","","","","","","","","","","","","","",1060011,1061740,"","","","","",1067854,1068104,"","","",1064099,"","",1051323,"",1049684,"","","",1055931
Trick Master,261313,"",238611,254582,"","","","","",228043,238460,"","","","","","","","","","","","","",229973,"","","",223781,"","","","","","","",230831,"","","","","","","",218805,"","",227978,"","","",222672,"",222406,"","","","",210148,230805,"",216996,233557,"",224148,"","",220425,"","",236337,209113,211895,"",219353,"","",226465,215176,"","","","",228317,"",216362,"","",222274,"",220263,"",221414,"","",214421,"","",208204,"","","","","",221701,"",220650,"","","","",218947,212812,216486,"","",212273,"","","",234105,"",215389,"",234090,"","",219498,"","","","",213593,"","",231833,229409,218441,216262,"","","","","",214680,218381,207697,"","","","","","","","",213180,"","","",225273,212704,"","","","","","","",232321,"","","","","",224445,"",222424,210125,"","","","","",219173,"","",215277,"","","","","",218266,230267,"",221207,"","","","","",228937,"","",214433,"","",216694,"","",211017,"","","","",217305,"","","","","",213305,"","","","","",213417,"","","",213639,"","","","","","","","","","","","","","","",212200,"","","","","","","","","","","","","","",209254,212850,"","","","","",215418,209108,"","","",209045,"","",219278,"",221340,"","","",212461
Sabor I,,"",,,"","","","","",,,"","","","","","","","","","","","","",,"","","",,"","","","","","","",,"","","","","","","",,"","",,"","","",,"",,"","","","",,,"",,,"",,"","",,"","",,,,"",,"","",,,"","","","",,"",,"","",,"",,"",,"","",,"","",,"","","","","",,"",,"","","","",,,,"","",,"","","",,"",,"",,"","",,"","","","",,"","","","","",,"","","","","",,,,"","","","","","","","",,"","","",,,"","","","","","","",,"","","","","",,"",,,"","","","","",,"","",,"","","","","",,,"",,"","","","","","","","","","","",,"","",,"","","","",,"","","","","",,"","","","","",,"","","",,"","","","","","","","","","","","","","","",290951,"","","","","","","","","","","","","","",290909,289346,"","","","","",290423,294007,"","","",289839,"","",287294,"",289103,"","","",293519
Powerwilds,1256119,"",1209340,1203701,"","","","","",1193640,1204945,"","","","","","","","","","","","","",1190157,"","","",1179811,"","","","","","","",1183537,"","","","","","","",1158676,"","",1157766,"","","",1153297,"",1140234,"","","","",1163994,1147269,"",1153729,1162669,"",1165441,"","",1174352,"","",1154058,1151585,1167505,"",1156551,"","",1133584,1156770,"","","","",1156618,"",1169824,"","",1142365,"",1137420,"",1150734,"","",1154714,"","",1150129,"","","","","",1155101,"",1152855,"","","","",1147042,1143142,1146637,"","",1159574,"","","",1143872,"",1145390,"",1139646,"","",1125710,"","","","",1134070,"","","","","",1139125,"","","","","",1147071,1146945,1142757,"","","","","","","","",1142308,"","","",1141398,1158070,"","","","","","","",1141295,"","","","","",1147800,"",1150613,1152501,"","","","","",1137461,"","",1144916,"","","","","",1135336,1154319,"",1135359,"","","","","","","","","","","",1162665,"","",1140966,"","","","",1132239,"","","","","",1130150,"","","","","",1148343,"","","",1144024,"","","","","","","","","","","","","","","",858053,"","","","","","","","","","","","","","",846906,841533,"","","","","",847315,836101,"","","",844101,"","",825901,"",840061,"","","",837308
Sabor II,88833,"",96953,96086,"","","","","",82815,85350,"","","","","","","","","","","","","",79656,"","","",89126,"","","","","","","","","","","","","","","",80472,"","",86161,"","","",69465,"",70632,"","","","",76783,83785,"",78990,102886,"",69622,"","",74311,"","",78461,75434,67581,"",82062,"","",77622,84757,"","","","",73538,"",76815,"","",82880,"",78524,"",72633,"","",78472,"","",78422,"","","","","",72400,"",75962,"","","","",65034,90819,66577,"","",71405,"","","",68344,"",77209,"",76929,"","",75722,"","","","",72039,"","","","","",70742,"","","","","",77831,69690,73944,"","","","","","","","",67096,"","","",62960,69328,"","","","","","","",73998,"","","","","",67045,"",74282,63992,"","","","","",66312,"","","","","","","","",76619,"","",79472,"","","","","","","","","","","","","","","","","","","",66392,"","","","","",69277,"","","","","",68488,"","","",63822,"","","","","","","","","","","","","","","",69981,"","","","","","","","","","","","","","",82077,75890,"","","","","",80416,72033,"","","",81554,"","",67934,"",66057,"","","",70289
Clayton,462222,"",294700,294978,"","","","","",292579,"","","","","","","","","","","","","","",274940,"","","",289609,"","","","","","","","","","","","","","","",270434,"","",261185,"","","",265858,"",260682,"","","","",265130,262367,"",260887,270319,"",260072,"","",260014,"","","",264075,262093,"",279783,"","",271527,264935,"","","","",261390,"",257293,"","",255320,"",263402,"",255816,"","",254429,"","",257284,"","","","","",264351,"",257440,"","","","",264942,258892,259106,"","",264101,"","","",258322,"",262259,"",260106,"","",258856,"","","","",265721,"","","","","",274906,"","","","","",257617,257632,262209,"","","","","","","","",264029,"","","",252439,261634,"","","","","","","",255929,"","","","","",263206,"",260241,272937,"","","","","",261358,"","","","","","","","",265662,"","",261538,"","","","","","","","","","","","","","","","","","","",258497,"","","","","",256812,"","","","","",260185,"","","",259852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255241,254918,"","","","","","",264950,"","","",266182,"","",257153,"",256142,"","","",256279
