Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
2 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70411,58706,"",63263,"","","",58924,57959,58767,"","","",57283,58893,56708,58673,61580,56358,60258,"",66434,56537,59463,"","",54832,53801,55375,"",54506,59112
2 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35413,43653,"",36866,"","","",33128,41433,30722,"","","",30283,30241,35896,31400,34361,30925,34328,"",35926,38182,29207,"","",29667,36425,62157,"",34502,31593
2 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178430,89124,"",59626,"","","",76990,52015,64205,"","","",53555,51312,61244,51912,54002,51935,64455,"",60250,56065,59895,"","",49679,53641,"","",81848,48270
2 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70064,72767,"",88815,"","","",84605,74401,"","","","",77000,74004,74680,68253,"",76977,63970,"","",69133,64534,"","",64111,71653,"","","",68984
2 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84979,78004,"",77852,"","","","",101887,"","","","",64950,58284,53223,53342,"",68683,53632,"","",57675,"","","",51239,69080,"","","",64438
2 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52963,56203,"",47586,"","","","",47829,"","","","",51582,63645,45015,52033,"",48885,45430,"","",45559,"","","",48498,48207,"","","",45657
2 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52383,50829,"",53816,"","","","",58562,"","","","",77064,52240,63125,52864,"","",59320,"","",49873,"","","",51482,"","","","",63212
2 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58881,64625,"",69857,"","","","",69813,"","","","",57515,54860,60837,53764,"","",61444,"","",62508,"","","",54857,"","","","",53683
2 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96005,63198,"",76357,"","","","",82367,"","","","",63457,73298,58916,57358,"","",53253,"","",65054,"","","",54677,"","","","",51145
2 Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70500,64741,"",73228,"","","","",70477,"","","","",60723,61632,69987,54597,"","",59179,"","",64285,"","","",59824,"","","","",58067
2 Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31883,47281,"",31005,"","","","",32814,"","","","",39138,32770,31865,61764,"","",45633,"","","","","","",32369,"","","","",38200
