Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
I Smell A Rat,"","","","","","","","","","","","","","","","","","","","","",545764,542654,520856,534940,512350,"",526008,523342,"",517044,"","","","",521388,"",513878,"",509229,518586,"",510233,517482,"",517158,"",502014,513837,510748,"","",515543,512097,"",502178,519453,517577,"","","",506281,515446,"","","","","","",500355,"","","",505581,"","","","","","",503122,"",502661,"",501421,"","",497185,"",505810
Start Episode 1,"","","","","","","","","","","","","","","","","","","","","",43432,48127,43522,42318,42258,"",42437,42063,"",42266,"","","","",42075,"",42088,"",42259,42358,"",42490,41869,"",42081,"",42182,43248,,"","",43308,44602,"",42663,43719,43464,"","","",41875,45697,"","","","","","",42828,"","","",42807,"","","","","","",43098,"",42501,"",42438,"","",42811,"",43190
Photo Op,"","","","","","","","","","","","","","","","","","","",134997,"",199243,135583,200555,126796,135567,"",124540,123640,"",124211,"","","","",125363,"",122246,"",121164,125500,"",121072,124472,"",120962,"",125176,128380,176241,"","",128119,125160,"",124086,121551,120515,"","","",122073,121540,"","","","","","",121921,"","","","","","","","","","",121410,"",123059,"",123221,"","",122821,"",122673
Breakout!,"","","","","","","","","","","","","","","","","","","",517712,"",597494,511134,529767,482217,559692,"",470636,475054,"","","","","","",475010,"",472161,"",466683,473836,"",455194,463000,"",464142,"",460500,463912,500431,"","","",463400,"",461523,464159,460554,"","","",464283,463614,"","","","","","",456607,"","","","","","","","","","",457629,"",470979,"",464306,"","","","",457481
Sushi House Startup,"","","","","","","","","","","","","","","","","","","",254968,"",258526,256903,276668,251589,246712,"",241852,246040,"","","","","","",239668,"",243905,"",242166,255661,"",242303,239228,"",243264,"",245284,240115,243858,"","","",239506,"",249155,240028,238819,"","","",237489,238520,"","","","","","",246729,"","","","","","","","","","",239228,"",239744,"",248277,"","","","",240389
Something's Fishy,"","","","","","","","","","","","","","","","","","","",518395,"",502138,516345,508795,485316,500533,"",483476,492697,"","","","","","",496091,"",501841,"",496337,481059,"",491877,494731,"",491249,"",479955,491576,495466,"","","",490167,"",484029,492331,491400,"","","",494998,489860,"","","","","","",483511,"","","","","","","","","","","","",514091,"",481028,"","","","",484760
Pretty in Pinker,"","","","","","","","","","","","","","","","","","","",525395,"",501983,503265,528745,504167,486398,"",480478,475600,"","","","","","",476680,"","","",481270,481995,"",474034,,"",473895,"",479084,477536,546999,"","","",472792,"",472501,472682,471542,"","","",481996,471732,"","","","","","",484347,"","","","","","","","","","","","",470115,"",472822,"","","","",479081
Tiger Tail,"","","","","","","","","","","","","","","","","","","",229406,"",228694,229563,237618,219528,222696,"",213902,220835,"","","","","","",213067,"","","",220168,214162,"",217609,692946,"",216399,"",212970,215030,,"","","",210930,"",218585,212388,210357,"","","",216848,211315,"","","","","","",211569,"","","","","","","","","","","","",212962,"",213720,"","","","",215033
Spiked Sushi,"","","","","","","","","","","","","","","","","","","",167500,"",173570,157178,160199,158904,153716,"",153426,156668,"","","","","","",152998,"","","",153271,166470,"",156523,153312,"",153059,"",152915,154627,,"","","",166390,"",176498,152473,149970,"","","",148365,149155,"","","","","","",147783,"","","","","","","","","","","","",148878,"",153230,"","","","",150728
Operation Altitude Sickness,"","","","","","","","","","","","","","","","","","","",608869,"",598906,606685,588279,563039,561529,"",539914,588579,"","","","","","","","","","",542328,534804,"",555908,553814,"",534413,"",555427,543206,944391,"","","","","",530408,536578,525974,"","","",518852,"","","","","","","",535481,"","","","","","","","","","","","",706007,"","","","","","",534482
