Attempt #,Realtime (ms),Gametime (ms)
90,16904285,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,16999818,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,17009186,
61,,
60,,
59,,
58,17122738,
57,17042186,
56,17169213,
55,,
54,,
53,,
52,,
51,,
50,17690971,
49,17371000,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,17530202,
28,17278690,
27,,
26,,
25,17934884,
24,18868372,
23,18637517,
22,,
21,,
20,19138719,
19,,
18,95547,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,42521,
8,,
7,,
6,,
5,2485778,
4,2465394,
3,,
2,,
1,10849,
