Attempt #,Realtime (ms),Gametime (ms)
65,,
64,,
63,,
62,4186217,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,4283029,3254267
53,4304610,3266083
52,,
51,,
50,,
49,,
48,4325118,3113900
47,,
46,,
45,4496012,3407400
44,,
43,4459906,3382050
42,4716946,3387983
41,,
40,,
39,4725113,3477867
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,5523004,3659167
28,,
27,,
26,,
25,,
24,5237060,3937233
23,5299559,3992350
22,,
21,,
20,,
19,,
18,6490430,4544850
17,6250694,4764633
16,7639268,5466317
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
70,4127313,3077220
69,,
68,,
67,,
66,,
