Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Ceres Escape,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97929,99306,97130,95251,98325,94205,96539,96973,95472,98104,97800,97640,95223,98730
Morph Ball,"",116920,117470,113829,116066,112555,114482,109648,112619,113217,"",112531,"",109359,108173,111116,109459,108527,107161,106449,108920,108472,105000,106075,153204,107030,106006,"",105919,"","","","",106672,"","","","",104541,107658,107952,106031,104203,96993,105935,108640,106286,106733,105952,106712,109112,105747,101819,107376,"",106252,104471,104468,102143,101697,104986,108293,103257,103295,103449,102031,105950,104953,102451,105484
Bombs,"",236002,208237,223614,187080,181008,219036,182672,192291,186218,"",181327,"",180031,181174,193931,182703,177665,180125,178893,177590,178066,177248,177578,"",177966,178024,"",177622,"","","","",142965,"","","","",145233,146660,146373,148035,147563,151549,136204,139907,143983,141984,141109,139086,141349,143687,143124,142313,"",140984,136751,148861,140906,141112,"",141560,142828,142141,145048,139158,146875,"",144173,137157
Early Supers,"","","","","","","","","","","","","","","","","","","","","","",228167,186657,"",152941,215015,"",147345,"","","","",165725,"","","","",149473,172125,146270,143109,158163,152998,170145,219078,149532,165924,"",153793,145013,153363,141925,146390,"",149015,"",166987,160923,143494,"",157629,142735,142981,142173,"","","",141534,148253
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60105,60209,59621,60127,58464,59393,"",61817,62076,60437,61188,59577,"",61364,"",60757,61611,59304,"",58304,63408,62597,60812,"","","",61640,59140
Spazer,"","","","","","","","",490346,448363,"",405987,"","",403327,449304,428845,251540,201731,177081,172407,185877,92140,93532,"",89032,86553,"",87905,"","","","",89263,"","","","",101956,93447,97655,93670,99531,89656,91769,85438,88757,86075,"",99839,95673,95086,84733,91939,"",89761,"",83738,104632,88748,"",88216,85499,87782,86560,"","","",85664,83108
Varia Suit,"","","","","","","","",201754,222863,"","","","",221499,281516,210764,266298,219873,"",260527,"",173905,165516,"","","","",221533,"","","","",181483,"","","","",191794,158739,"",138001,144085,171191,193361,"",163892,144627,"",160081,255255,152728,155813,137170,"",148716,"",145048,141269,165289,"",138626,140877,181829,"","","","",127537,123358
Hi-Jump Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142530,139513,"",139077,"",133295,126328,"",135937,138419,150313,125960,121812,"",137673,"",139571,141462,123047,"",143055,127594,131032,"","","","",126673,134723
Speed Booster,"","","","","","","","","",451880,"","","","",395047,386916,335113,260190,182982,"",214453,"",175381,143251,"","","","",127453,"","","","",134372,"","","","",172630,204250,"",137019,160534,"",137001,"",150815,124579,"",140532,149721,181768,133761,128423,"",124440,"",129911,164436,123033,"",137991,123815,134109,"","","","",138079,122717
Ice Beam,"","","","","","","","","","","","","","","","","","",535304,"","","",529921,474361,"","","","",187406,"","","","",182532,"","","","",179622,199389,"",180360,179046,"",170393,"",178517,175910,"",211377,179377,"",173970,186297,"",168257,"",172688,185194,168959,"",187449,174637,173453,"","","","",205937,166816
