Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Darkside 1,412900,418240,407964,411189,407907,"","",408845,409146,409634,"",409711,"",415130,414540,"",,"","","",412093,411428,415202,411023,410519,412205,409026,411769,"",412842,"",407008,406604,"",407837,413174,405168,415448,409573,414077,408556,406970
Darkside 2,407563,410570,411153,409490,412117,"","",409594,412068,"","",412341,"","","","",820463,"","","","",415504,406500,"",411192,402803,404311,416807,"",409251,"",417875,412590,"",414372,406411,416667,410365,409994,408914,408520,414392
Leon,92523,89943,86156,91240,"","","",86996,86746,"","",88264,"","","","",86700,"","","","",89006,,"",91500,87986,87744,"","",87835,"",90158,88992,"",87833,87446,91504,88146,89532,87636,89423,86176
Guard Armor,121327,119584,124586,124498,"","","",123454,123584,"","","","","","","",122066,"","","","","",210288,"",116933,118875,122264,"","",116005,"",119181,115226,"","",115638,115856,119874,124464,"",116700,121134
Crank Tower,318065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",321746,"",319572,325134,"","",325484,320251,319737,321036,"",318575,318494
Trickmaster,114209,120883,120677,115466,114338,"","",116660,119929,"","","","","","","",114904,"","","","","",116201,"",114306,113274,114314,"","",120151,"",114719,113494,"","",117316,113618,113205,117027,"",114825,117315
Powerwilds,449010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456340,458159,"","",459667,458986,462294,461430,"",475155,452640
Sabor 2,39482,35833,38539,40750,39549,"","",36647,37798,"","","","","","","",39883,"","","","","",40878,"",42044,39667,37628,"","",39830,"",37080,37392,"","",39350,38894,38400,39545,"","",42289
Clayton,112935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",117682,"",132160,120026,"","",121103,117840,121368,118985,"","",123855
Waterfall Cavern,40706,44963,37030,44534,39950,"","",47038,42373,"","","","","","","",47189,"","","","","",38574,"",36672,41554,40934,"","",36638,"",49045,37952,"","",37246,40180,36533,"","","",37582
Exit Traverse Town 2,640020,639497,638081,658495,"","","",639785,637968,"","","","","","","",639489,"","","","","",634200,"",639134,636179,640496,"","",635151,"",641288,637775,"","","",637380,640497,"","","",636607
Pot Centipede,350650,358366,363574,367005,"","","",349022,348319,"","","","","","","",365294,"","","","","",351416,"",353671,350592,363997,"","",355815,"",328300,348814,"","","",335367,334101,"","","",340625
Tiger Head,43100,44518,45334,45414,"","","",43654,42286,"","","","","","","",44886,"","","","","",43476,"",43550,53189,42846,"","",42629,"",45570,49818,"","","",43158,42513,"","","",44769
Jafar,96417,98092,109051,97043,"","","",98995,97082,"","","","","","","",108979,"","","","","",98763,"",98059,96920,96542,"","",98410,"",97686,97148,"","","",97619,"","","","",96646
Genie Jafar,69103,55382,58421,60197,"","","",56345,54285,"","","","","","","",56069,"","","","","",64160,"",54923,59783,55596,"","",54493,"",57318,56606,"","","",54757,"","","","",55895
Parasite Cage 1,340580,335799,346415,348831,"","","",345804,337800,"","","","","","","",349025,"","","","","",337084,"",350801,334679,341643,"","",336071,"",339646,345869,"","","",339136,"","","","",338944
Parasite Cage 2,90650,92098,92924,93853,"","","",89787,89764,"","","","","","","",90387,"","","","","",87443,"",109834,95364,88174,"","",89723,"",87947,91806,"","","",88091,"","","","",87474
Lock Shock Barrel,506717,"",514477,507357,"","","",523119,519577,"","","","","","","",507997,"","","","","",491352,"",502071,505569,504663,"","",494406,"",502151,497339,"","","",484681,"","","","",486151
Oogie,96316,"",93564,101753,"","","",100276,108970,"","","","","","","",92396,"","","","","",109322,"",108610,114207,93684,"","",90643,"",109410,103062,"","","",108961,"","","","",94460
Oogie's Manor,86317,"",82283,81668,"","","",84282,86377,"","","","","","","",85000,"","","","","",82348,"",84692,83412,86658,"","",81148,"",81628,81812,"","","",83388,"","","","",81281
Hook's Ship,134780,136790,136193,136066,"","","",136212,136666,"","","","","","","",137261,"","","","","",132897,"",233988,133017,132801,"","",133813,"",133521,180636,"","","",180047,"","","","",133629
Anti-Sora,147247,148293,163079,154608,"","","",154684,149892,"","","","","","","",144766,"","","","","",155456,"",163706,,150000,"","",143833,"",147969,140815,"","","",158038,"","","","",146762
Captain Hook,146137,"",150097,146136,"","","",142011,134674,"","","","","","","",148523,"","","","","",150067,"","",318353,146176,"","",133645,"",137561,138607,"","","",139269,"","","","",139855
Opposite Armor,260940,"","",259980,"","","",269067,258199,"","","","","","","",264219,"","","","","",254070,"","",261274,268731,"","",257329,"",270186,278939,"","","",287296,"","","","",252931
Riku,488957,"","",489535,"","","",476744,481353,"","","","","","","",476081,"","","","","",474800,"","",475659,488163,"","",478115,"",482391,497368,"","","",483886,"","","","",480493
Maleficent,359366,"","",359078,"","","",358511,368740,"","","","","","","",363352,"","","","","",364086,"","",375368,362987,"","",364402,"",359916,354550,"","","",364960,"","","","",359409
Dragon Maleficent,73967,"","",73292,"","","",74012,70190,"","","","","","","",71866,"","","","","",71756,"","",79004,75365,"","",74469,"",71542,73926,"","","",71196,"","","","",69864
Riku/Ansem,97880,"","",115035,"","","",102780,106985,"","","","","","","",110075,"","","","","",106853,"","",96958,100527,"","",97341,"",119426,97313,"","","",172400,"","","","",98168
Behemoth,662060,"","","","","","",664090,654609,"","","","","","","",649641,"","","","","",656725,"","",649988,648020,"","",655379,"",658579,648073,"","","",663350,"","","","",642152
Arch Behemoth,343643,"","","","","","",330988,337512,"","","","","","","",334594,"","","","","",348222,"","",333556,341446,"","",342167,"",325643,340608,"","","",331936,"","","","",325144
Chernabog,285217,"","","","","","",279421,287275,"","","","","","","",274395,"","","","","",267560,"","",274265,274352,"","",271655,"",280002,288853,"","","",273346,"","","","",280308
Final Rest,184100,"","","","","","",175703,168422,"","","","","","","",170098,"","","","","",179903,"","",170855,163825,"","",181570,"",177551,177781,"","","",170368,"","","","",169115
Ansem 1,128978,122150,"","","","","",,130851,"","","","","","","",109948,"","","","","",126665,"","",108963,120617,"","",115289,"",118777,115282,"","","",122364,"","","","",124908
Ansem 2,99273,107039,"","","","","",228251,95777,"","","","","","","",112362,"","","","","",119908,"","",102715,114531,"","",94042,"",120297,99164,"","","",104669,"","","","",115604
Ansem 3,73610,"","","","","","",68412,73562,"","","","","","","",73364,"","","","","",73147,"","",104210,69020,"","",71564,"",68485,77132,"","","",70808,"","","","",67044
World of Chaos Face,157267,"","","","","","",173495,152851,"","","","","","","",151756,"","","","","",152472,"","",164856,151098,"","",155543,"",150984,144800,"","","",192038,"","","","",159071
Ansem 4,133373,"","","","","","",120074,129979,"","","","","","","",120641,"","","","","",114514,"","",124098,120097,"","",124514,"",110219,113776,"","","",132930,"","","","",115402
