Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
-Wake-up Call,"","","","","","","","","","","","","","","","",37277,"","",37836,"",37017,"",41262,"",37593,41069,"","","","","","","",41227,41281,44767,47126,46281,41703,"","",40994,45603,48061,"","","",39580,"",45189,"",39192,"","","",39539,48613,"",38443,40823,40629,"","",39279,"",44671,"",42391,"",39714,39465,"",39606,39859
-Biting The Dust,"","","","","","","","","","","","","","","","",138378,"","",133852,"",141475,"",156125,"",152503,130501,"","","","","","","","",127658,"","","",123421,"","","","","","","","",122766,"",124906,"",134140,"","","",136603,144294,"","",139314,134890,"","","","","","",133124,"","","","",131858,130193
-The Depths,"","","","","","","","","","","","","","","","",73767,"","",62583,"","","",61784,"","",62873,"","","","","","","","",66141,"","","",,"","","","","","","","",60610,"","","",57780,"","","",75326,68190,"","",73906,66125,"","","","","","",71130,"","","","",61532,66980
{The Shed} Wired Up,"","","","","","","","","","","","","","","","",45140,"","",45168,"","","","","","",57914,"","","","","","","","",40217,"","","",,"","","","","","","","",42311,"","","",47172,"","","",52470,63174,"","",48983,45687,"","","","","","",66079,"","","","",40891,53672
int1,"","","","","","","","","","","","","","","","",5861,"","",6971,"","","","","","",7807,"","","","","","","","","","","","",,"","","","","","","","",6939,"","","",6218,"","","",7734,7793,"","",6830,6783,"","","","","","",7607,"","","","",6719,5966
-Fresh Air,"","","","","","","","","","","","","","","","",90437,"","",76221,"","","","","","",66170,"","","","","","","","","","","","",,"","","","","","","","",100271,"","","",93972,"","","","",71315,"","","",105609,"","","","","","",65831,"","","","",61595,55581
-Captured,"","","","","","","","","","","","","","","","",300233,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",190106,"","","",159780,"","","","",241517,"","","","","","","","","","",160063,"","","","","",185451
-Deeply Rooted,"","","","","","","","","","","","","","","","",785857,"","","","","","","","","","","","","","","","","","","","","","",1198614,"","","","","","","","",773380,"","","",760773,"","","","",760020,"","","","","","","","","","",774413,"","","","","",743807
-Extermination,"","","","","","","","","","","","","","","","",221484,"","","","","","","","","","","","","","","","","","","","","","",231006,"","","","","","","","",210127,"","","",228795,"","","","",249643,"","","","","","","","","","",224045,"","","","","",206600
{The Tree} Getaway,"","","","","","","","","","","","","","","","",196670,"","","","","","","","","","","","","","","","","","","","","","",224310,"","","","","","","","",227898,"","","",202517,"","","","",201800,"","","","","","","","","","",248284,"","","","","",192823
int2,"","","","","","","","","","","","","","","","",10907,"","","","","","","","","","","","","","","","","","","","","","",10594,"","","","","","","","",8818,"","","",8827,"","","","",10593,"","","","","","","","","","",10312,"","","","","",8658
-Pillow Fort,"","","","","","","","","","","","","","","","",71920,"","","","","","","","","","","","","","","","","","","","","","",57333,"","","","","","","","",71515,"","","",54800,"","","","",54998,"","","","","","","","","","",53439,"","","","","",72046
-Spaced Out,"","","","","","","","","","","","","","","","",129747,"","","","","","","","","","","","","","","","","","","","","","",129090,"","","","","","","","",117944,"","","",133563,"","","","",120598,"","","","","","","","","","",193266,"","","","","",148081
-Hopscotch,"","","","","","","","","","","","","","","","",278391,"","","","","","","","","","","","","","","","","","","","","","",258516,"","","","","","","","",271427,"","","",245534,"","","","",267376,"","","","","","","","","","",360972,"","","","","",98204
-Dino Land,"","","","","","","","","","","","","","","","",143158,"","","","","","","","","","","","","","","","","","","","","","",102342,"","","","","","","","",96843,"","","",107389,"","","","",120331,"","","","","","","","","","",108174,"","","","","",152798
-Penguins Ahoy,"","","","","","","","","","","","","","","","",267559,"","","","","","","","","","","","","","","","","","","","","","",274125,"","","","","","","","",260797,"","","",265470,"","","","",288126,"","","","","","","","","","",289535,"","","","","",48857
-The Greatest Show,"","","","","","","","","","","","","","","","",173943,"","","","","","","","","","","","","","","","","","","","","","",156927,"","","","","","","","",113563,"","","",120331,"","","","",141191,"","","","","","","","","","",169482,"","","","","",107771
-Once Upon a Time,"","","","","","","","","","","","","","","","",69965,"","","","","","","","","","","","","","","","","","","","","","",65030,"","","","","","","","",78234,"","","",65580,"","","","",73955,"","","","","","","","","","",60769,"","","","","",256406
-Dungeon Crawler,"","","","","","","","","","","","","","","","",216449,"","","","","","","","","","","","","","","","","","","","","","",215437,"","","","","","","","",216069,"","","",210186,"","","","",243440,"","","","","","","","","","",295972,"","","","","",143424
{Rose's Room} The Queen,"","","","","","","","","","","","","","","","",116360,"","","","","","","","","","","","","","","","","","","","","","",118687,"","","","","","","","",119840,"","","",120266,"","","","",120700,"","","","","","","","","","",127857,"","","","","",63612
int3,"","","","","","","","","","","","","","","","",12578,"","","","","","","","","","","","","","","","","","","","","","",12938,"","","","","","","","",13062,"","","",12423,"","","","",12500,"","","","","","","","","","",11691,"","","","","",217596
-Gates of Time,"","","","","","","","","","","","","","","","",471424,"","","","","","","","","","","","","","","","","","","","","","",396425,"","","","","","","","",319893,"","","",321718,"","","","",378392,"","","","","","","","","","",380187,"","","","","",
-Clockwork,"","","","","","","","","","","","","","","","",480367,"","","","","","","","","","","","","","","","","","","","","","",436641,"","","","","","","","",541332,"","","",464753,"","","","",460897,"","","","","","","","","","",418460,"","","","","",839943
{Cuckoo Clock} A Blast from the Past,"","","","","","","","","","","","","","","","",313781,"","","","","","","","","","","","","","","","","","","","","","",255409,"","","","","","","","",264643,"","","",241755,"","","","",252580,"","","","","","","","","","",247281,"","","","","",243282
int4,"","","","","","","","","","","","","","","","",20565,"","","","","","","","","","","","","","","","","","","","","","",26843,"","","","","","","","",21390,"","","",21107,"","","","",28389,"","","","","","","","","","",20268,"","","","","",19703
-Warming Up,"","","","","","","","","","","","","","","","",114902,"","","","","","","","","","","","","","","","","","","","","","",66768,"","","","","","","","",94328,"","","",64864,"","","","",103955,"","","","","","","","","","",117842,"","","","","",63517
-Winter Village,"","","","","","","","","","","","","","","","",244016,"","","","","","","","","","","","","","","","","","","","","","",219373,"","","","","","","","","","","","",219778,"","","","",240956,"","","","","","","","","","",224911,"","","","","",212673
-Beneath the Ice,"","","","","","","","","","","","","","","","",284734,"","","","","","","","","","","","","","","","","","","","","","",226176,"","","","","","","","","","","","",248515,"","","","",809678,"","","","","","","","","","",238659,"","","","","",250088
int5,"","","","","","","","","","","","","","","","",25314,"","","","","","","","","","","","","","","","","","","","","","",19424,"","","","","","","","","","","","",19324,"","","","",414333,"","","","","","","","","","",18519,"","","","","",18328
-Green Fingers,"","","","","","","","","","","","","","","","",233276,"","","","","","","","","","","","","","","","","","","","","","",170563,"","","","","","","","","","","","","","","","","",285140,"","","","","","","","","","",292204,"","","","","",107125
-Weed Whacking,"","","","","","","","","","","","","","","","",239936,"","","","","","","","","","","","","","","","","","","","","","",288515,"","","","","","","","","","","","","","","","","",213064,"","","","","","","","","","",239330,"","","","","",210739
-Trespassing,"","","","","","","","","","","","","","","","",230298,"","","","","","","","","","","","","","","","","","","","","","",181237,"","","","","","","","","","","","","","","","","",112628,"","","","","","","","","","","","","","","","",207218
-Frog Pond,"","","","","","","","","","","","","","","","",115281,"","","","","","","","","","","","","","","","","","","","","","",111049,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",102160
{The Garden} Affliction,"","","","","","","","","","","","","","","","",521664,"","","","","","","","","","","","","","","","","","","","","","",509126,"","","","","","","","","","","","","","","","","",545956,"","","","","","","","","","","","","","","","",494706
int6,"","","","","","","","","","","","","","","","",17737,"","","","","","","","","","","","","","","","","","","","","","",21268,"","","","","","","","","","","","","","","","","",83141,"","","","","","","","","","","","","","","","",16346
-Turn Up,"","","","","","","","","","","","","","","","",389950,"","","","","","","","","","","","","","","","","","","","","","",338062,"","","","","","","","","","","","","","","","","",64486,"","","","","","","","","","","","","","","","",362644
{The Attic} A Grand Finale,"","","","","","","","","","","","","","","","",130227,"","","","","","","","","","","","","","","","","","","","","","",142767,"","","","","","","","","","","","","","","","","",338082,"","","","","","","","","","","","","","","","",173206
