Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Tutorial Tower,"","","","","",91341,"",97509,93646,"",90724,88858,"",88000,"",91675,93933,"",95259,90890,88954,87538,88323,87771,90179,86614,90168,89423,89593,90608,90453,92390,92532,93947,87436,92603,"",90661,"",87230,86875,87724,88203,87583,86523,86567,87867,88922,88325,87190,88835,86170,87177,88298,87318,86856,90560,88134,87484,92133,90415
Fountain Gardens,"","","","","",205349,"",206161,200496,"",203786,197010,"",200177,"",196946,"","","",200130,200981,199300,198148,197329,200833,202416,199029,195433,198473,199048,197431,201449,198434,198646,191468,192338,"",193614,"",194461,194334,"",196896,194317,194981,196619,193813,196779,192775,"",193684,190948,193891,192288,195589,191075,193769,192988,191794,194840,203260
Flower Fields,"","","","","",130339,"",132952,129554,"",127238,128905,"",127443,"",132743,"","","",125439,124607,128859,125027,124514,126266,"",124877,128414,123753,123379,127076,123646,"",124532,122391,121027,"",125494,"",121362,120833,"",122075,128681,121454,120808,119775,122394,121325,"",120886,125573,124023,126329,123058,124958,118902,122688,125221,122459,127114
Rainbow Falls,"","","","","",184317,"","",182764,"",181701,185405,"",180259,"",184134,"","","",183428,180846,179739,181813,"",183121,"",181115,179403,179462,"",181832,183844,"",181146,185815,177060,"",176895,"",175498,179578,"",177326,178173,177053,175238,175748,176280,178146,"",176096,177304,183129,178528,178018,174513,174507,177010,178153,177225,178230
Big Bruh Bine,"","","","","",125070,"","",140878,"",122237,126100,"",120310,"",125656,"","","",117631,116557,113712,118271,"",120049,"",117571,129059,118721,"",122337,118652,"",118918,124092,121444,"",124108,"",116037,116424,"",119580,113610,112670,127525,120498,116506,113542,"",124989,124350,124043,119488,120548,116589,119343,120372,118328,111419,112756
Fangora,"","","","","",143204,"","",141444,"",140980,141555,"",141484,"",140706,"","","",141213,140876,140941,141089,"",140853,"",141161,141583,141825,"",142242,141239,"",142028,140092,139142,"",139698,"",139562,139504,"",138643,139269,139829,139824,139421,139165,139326,"",139071,139742,"",140843,140617,140433,139645,143160,140692,139332,139832
Pyramid Sands,"","","","","",169004,"","",157425,"",161703,158869,"",158625,"",168753,"","","",158106,157277,160300,161020,"",159865,"",152825,156087,156131,"","",153026,"",159341,157353,153449,"",151417,"",153735,153152,"",153276,151216,154959,154074,154395,153344,153497,"",151945,159695,"",152970,153667,156858,157567,159867,151687,153454,153020
Lava Landing,"","","","","",161235,"","",161134,"",156853,154476,"",162438,"",155584,"","","",155323,155061,156139,152212,"",158188,"",158178,155259,160478,"","",157817,"",162268,155516,159540,"",158935,"",156550,160050,"",152992,159212,153841,151748,155423,155875,160792,"",171995,151971,"",155510,152320,163894,159300,155458,155395,158001,151297
Uncool Cave,"","","","","","","","",196096,"",184748,183559,"",196330,"",189714,"","","",185663,188047,185147,"","",184161,"","",184339,184836,"","",181796,"",187340,197910,180594,"",182154,"",182833,183295,"",180509,181546,193530,179449,180962,184150,195777,"",178055,182834,"",191689,186257,186094,198287,192410,"",182991,179894
Bee Hell,"","","","","","","","",188200,"",182587,181830,"",184100,"",187365,"","","",180280,180774,179570,"","",181363,"","",178656,178536,"","",177810,"",178923,186267,175214,"",175514,"","",173377,"",175708,182133,181845,177116,178019,179805,175202,"",175656,176057,"",176152,188485,177144,176569,177365,"",177274,176738
