Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Training Grounds,"","","","","","","","","","","","","","","","","","","","","","","","",191228,175487,184758,"",173883,178393,184085,177629,"","","","","",183811,193353
Enter Caves,"","",,"",,,"",,"",,"",,,,,"",,"",,,,"","",,181719,155617,182091,"",180689,149175,260651,133674,"","","","","",196457,154403
DK Isles [1],"","",357394,"",354858,327889,"",329686,"",335473,"",329480,332572,394065,297401,"",361466,"",334317,330775,317687,"","",557670,257254,182610,191411,"",168704,170841,163405,164133,"","","","","",156356,168048
Japes Battle Crown [3],"","","","","","","","","","","","","","","","","","","","","","","","","",466259,368624,"",443864,382454,358479,327681,"","","","","","",403533
Finish Japes 1 [5],"","","","","","","","","","","","","","","","","","","","","","","","","",463234,564510,"",526765,511336,466238,414369,"","","","","","",475547
Enter Aztec 1,"","","","","","","","","","","","","","","","","","","","","","","","","",164642,117364,"",126676,121304,119425,115846,"","","","","","",125192
Free Tiny [6],"","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,,,,"","","","","","",420129
Key 5,"","","","","","","","","","","","","","","","","","","","","","","","","","",964908,"",825558,825992,810177,776134,"","","","","","",465155
Free Lanky [9],"","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,,,,"","","","","","",469381
Buy Lanky Moves [11],"","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,,,,"","","","","","",228380
Finish Aztec 1 [14],"","","","","","","","","","","","","","","","","","","","","","","","","",1023521,902434,"",918829,920210,882803,879490,"","","","","","",339672
Enter Factory [15],"","","","","","","","","","","","","","","","","","","","","","","","","","",258464,"",221387,246085,270735,234515,"","","","","","",237823
Free Chunky [17],"","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,,,,"","","","","","",208809
Enter Mad Jack [19],"","","","","","","","","","","","","","","","","","","","","","","","","","",717527,"",763526,841833,702202,776495,"","","","","","",485547
DK Arcade [20 + NC],"","","","","","","","","","","","","","","","","","","","","","","","","","",887446,"",661301,"",574529,663011,"","","","","","",851371
Key 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,,"","","","","","",361649
Funky Shopping [22],"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,,"","","","","","",291160
Car Race [27],"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,1455074,"","","","","","",731645
Beaver Bother [31],"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,,"","","","","","",634740
Production Room [35],"","","","","","","","","","","","","","","","","","","","","","","","","","",2634074,"","","",2607081,1121227,"","","","","","",488145
Enter Galleon [37],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301849,"","","","","","",369244
Lighthouse [40],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",623052
Turn in Blueprints [48],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137386
Key 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381989
Tiny Ship [50],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340268
Mech Fish [54],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578037
Chunky Ship [60],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",876225
Finish Galleon [65],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463902
Enter Hideout Helm [68],"","",542321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",727677
Hideout Helm,"","",4014347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2129512
Enter Castle [69],"","",601408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185346
Jetpak [72 + RC],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",630583
Moontail [76],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1070806
Ballroom [78],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419207
Key 7 [79],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660038
Lanky Time [82],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",633477
Crypt Minecart [85],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619290
Finish Castle (Chunky Time) [89],"","",6103965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",778308
Enter Aztec 2 [92],"","",452617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361260
Beetle Race 1 [95],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",728256
Llama Temple [98],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",510828
Key 2 [100],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",603110
Finish Aztec 2 [103],"","",2931320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517734
Enter Caves [105],"","",258938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268407
Key 6 [106],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415744
Tiny Igloo [110],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466441
Tiny Cabin [114],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517741
Beetle Race 2 [120],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",693565
Finish Caves [125],"","",5923802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",789451
Enter Japes 2 [128],"","",227749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197356
Enter Shell [136],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Minecart [140],"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Finish Japes 2 [144],"","",3923233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2219823
Enter Fungi [145],"","",303392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225993
Spider GB [149],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",558850
Fungi Skew [151],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435774
Enter Giant Mushroom [156],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",778078
Giant Mushroom [158],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245904
