Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Toad Circuit,"","","","",140524,"","","","",130128,"",139743,"","","","","","",146551,"","",137639,135877
Daisy Hills,"","","","","","","","","",175093,"",167249,"","","","","","",167203,"","","",165594
Cheep Cheep Lagoon,"","","","","","","","","","","",157778,"","","","","","",149733,"","","",154905
Shy Guy Bazaar,"","","","","","","","","","","",204524,"","","","","","",201359,"","","",201752
Wuhu Loop,"","","","","","","","","","","",151294,"","","","","","",153187,"","","",158554
Mario Circuit,"","","","","","","","","","","",190196,"","","","","","",174173,"","","",186022
Music Park,"","","","","","","","","","","",184668,"","","","","","",188084,"","","",172148
Rock Rock Mountain,"","","","","","","","","","","",208220,"","","","","","",220387,"","","",199043
Piranha Plant Slide,"","","","","","","","","","","",197532,"","","","","","","","","","",199192
Wario Shipyard,"","","","","","","","","","","",182275,"","","","","","","","","","",174636
Neo Bowser City,"","","","","","","","","","","",188215,"","","","","","","","","","",168829
Maka Wuhu,"","","","","","","","","","","",135812,"","","","","","","","","","",141388
DK Jungle,"","","","","","","","","","","",196935,"","","","","","","","","","",195638
Rosalina's Ice World,"","","","","","","","","","","",185322,"","","","","","","","","","",185047
Bowser's Castle,"","","","","","","","","","","",200405,"","","","","","","","","","",205013
Rainbow Road,"","","","","","","","","","","",188270,"","","","","","","","","","",168662
N64 Luigi Raceway,"","","","","","","","","","","",187625,"","","","","","","","","","",169194
GBA Bowser Castle 1,"","","","","","","","","","","",130967,"","","","","","","","","","",121587
Wii Mushroom Gorge,"","","","","","","","","","","",158849,"","","","","","","","","","",156778
DS Luigi's Mansion,"","","","","","","","","","","",183108,"","","","","","","","","","",187331
Koopa Beach,"","","","","","","","","","","",163451,"","","","","","","","","","",164805
SNES Mario Circuit 2,"","","","","","","","","","","",127893,"","","","","","","","","","",124094
Wii Coconut Mall,"","","","","","","","","","","",180653,"","","","","","","","","","",198653
DS Waluigi Pinball,"","","","","","","","","","","",214036,"","","","","","","","","","",216807
N64 Kalamari Desert,"","","","","","","","","","","",179212,"","","","","","","","","","",168281
DS DK Pass,"","","","","","","","","","","",215516,"","","","","","","","","","",195053
GCN Daisy Cruiser,"","","","","","","","","","","",148424,"","","","","","","","","","",153434
Wii Maple Treeway,"","","","","","","","","","","",218673,"","","","","","","","","","",219530
Wii Koopa Cape,"","","","","","","","","","","",223900,"","","","","","","","","","",217465
CCN Dino Dino Jungle,"","","","","","","","","","","",197964,"","","","","","","","","","",181507
DS Airship Fortress,"","","","","","","","","","","",170716,"","","","","","","","","","",181300
SNES Rainbow Road,"","","","","","","","","","","",135702,"","","","","","","","","","",108610
