Attempt #,Realtime (ms),Gametime (ms)
64,6779179,
63,6926184,
62,,
61,,
60,6878486,
59,,
58,,
57,,
56,6969607,
55,6954103,
54,,
53,7569531,
52,6965672,
51,6850569,
50,6876607,
49,,
48,,
47,7145215,
46,7103172,
45,,
44,7187689,
43,6897736,
42,7167598,
41,7036785,
40,7009766,
39,,
38,7127071,
37,7137615,
36,,
35,,
34,7253535,
33,,
32,7098933,
31,,
30,7410251,
29,7212183,
28,,
27,,
26,,
25,,
24,,
23,7521349,
22,7390687,
21,,
20,7213314,
19,7876879,
18,7716190,
17,8196320,
16,8430055,
15,,
14,8010159,
13,,
12,8422396,
11,8346459,
10,8655951,
9,,
8,,
7,9397471,
6,9324797,
5,10499035,
4,,
3,10799953,
2,13694189,
1,,
