Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1. Silverlake - Trailer Trash,138872,"",137454
2. Downtown - Cross Traffic,55745,"",56485
3. Waterfront - Twister,56229,"",80831
4. Waterfront - Mar. Mayhem,"","",96214
5. Downtown - Demolition,"","",54779
6  Silverlake - Shut / Jump,"","",81663
7. Winter City - Slip & Slide,"","",67028
8. Alpine - Roadblock,"","",61660
9. Riviera - Grand Slam,"","",55815
10. Winter City - Pump / Tram,"","",62150
11. Vineyard - Grape / Wrath,"","",51289
12. Riviera - Road Rage 2,"","",71561
13. Winter City - Corner Chaos,"","",60167
14. Vineyard - Jackknife City,"","",50136
15. Golden City - Tuk Down,"","",108376
16. Golden City - Neon Night,"","",47969
17. Island Para - Paradise Peril,"","",44887
18. Dockside - Rock / Dock,"","",56308
19. Island Para - Ruin Holiday,"","",61313
20. Golden City - Handle / Care,"","",56304
21. Silverlake - Showdown,"","",128347
22. Downtown - Dead End,"","",66404
23. Waterfront - Leap / Faith,"","",48342
24. Silverlake - Ticket / Collide,"","",56204
25. Downtown - Wrecks City,"","",60674
26. Waterfront - Dangerzone,"","",67392
27. Riviera - Rampage,"","",69936
28. Vineyard - Grape Fear,"","",56983
29. Winter City - River / Wreck,"","",56611
30. Riviera - Spin / Wheel,"","",80501
31. Alpine - Don't Look On,"","",78936
32. Winter City - Snow Joke,"","",65529
33. Vineyard - Field / Scream,"","",59742
34. Alpine - Chilly Crash,"","",69243
35. Golden City - Turn / Burn,"","",78846
36. Island Para - Tropical Storm,"","",60986
37. Dockside - Exit Dragon,"","",57205
38. Golden City - Cross / Crush,"","",57737
39. Golden City - Fwy Thunder,"","",58526
40. Island Para - Drive Angry,"","",49728
41. Downtown - Hate / Late,"","",72402
42. Silverlake - 3 Ways,"","",63888
43. Waterfront - Bay / Blitz,"","",95862
44. Downtown - Hold Tight,"","",57288
45. Silverlake - Bridge / Far,"","",58285
46. Downtown - Traff Jammed,"","",146543
47. Alpine - Exact Change,"","",69756
48. Riviera - Cliff Hanger,"","",57138
49. Vineyard - Country Chaos,"","",67981
50. Winter City - Mark Crash,"","",140721
51. Winter City - Winter Wipe,"","",50269
52. Riviera - High Roller,"","",96009
53. Vineyard - Haul Ass,"","",54208
54. Alpine - Lanes Lunacy,"","",81902
55. Golden City - Road to Ruin,"","",57112
56. Island Para - Jungle Rumble,"","",51313
57. Dockside - Reiko-Chet,"","",94762
58. Golden City - Trash Smash,"","",63079
59. Island Para - Airstrike,"","",79007
60. Dockside - Whirlwind,"","",63671
61. Silverlake - Out / Control,"","",88544
62. Downtown - Bus Block,"","",96313
63. Waterfront - Fall Down,"","",55637
64. Waterfront - T Boned,"","",57577
65. Silverlake - Fear Factor,"","",131471
66. Waterfront - Sun / Smash,"","",61400
67. Alpine - Snow Plow,"","",68442
68. Winter City - Crash Land,"","",72768
69. Riviera - Break / Bank,"","",59818
70. Vineyard - Bale Out,"","",60325
71. Riviera - Go for Broke,"","",51833
72. Vineyard - Med.Mash,"","",91952
73. Winter City - Run / Bus,"","",58680
74. Alpine - Corkscrewed,"","",62611
75. Dockside - Look / Ways,"","",73500
76. Island Para - Steel Tsunami,"","",46216
77. Golden City - Heavy Hitter,"","",82844
78. Dockside - Buckle Up,"","",62003
79. Island Para - Uphill Strug,"","",62926
80. Golden City - East Block,"","",58444
81. Silverlake - Pick / Pieces,"","",68550
82. Downtown - Air Rage,"","",52329
83. Downtown - Grid Locked,"","",52375
84. Waterfront - Look / Leap,"","",88193
85. Downtown - Hit & Run,"","",60417
86. Waterfront - Tram Pulled,"","",181231
87. Winter City - On Rampage,"","",72350
88. Alpine - Jump Toll,"","",73958
89. Riviera - Jumping Jam,"","",48850
90. Vineyard - Crash Au Van,"","",55797
91. Winter City - Cool Crush,"","",56660
92. Riviera - Shipwrecked,"","",57900
93. Vineyard - Gate Crasher,"","",54862
94. Alpine - Highway / Hell,"","",60550
95. Golden City - Crash Fu,"","",113407
96. Island Para - Tourist Trap,"","",55962
97. Dockside - Crate Escape,"","",55518
98. Island Para - Lost Luggage,"","",53766
99. Island Para - Pure Scores,"","",54702
100. Dockside - Crashed Out,"","",57828
