Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Overworld,,119226,120179,"",109499,105056
-Jungle Falls,,80547,83005,"",84718,83471
-Ancient Lake w/ Key,287721,82216,73944,"","",75195
-Fossil Canyon,96991,84641,89568,"","",90161
-Hot Top Volcano (NO OOB),78110,88707,87148,"","",83143
{Dino 1}Tricky 1,135777,132195,130266,"","",133067
-Fire Mountain,80462,86997,,"","",72416
-JF Coins,74676,71190,,"","",69597
-AL Coins,67195,60929,228972,"","",59448
-FC Coins,88024,92077,87904,"","",86052
-HTV Coins,95562,88836,91459,"","",94777
{Dino 2}Tricky 2,219814,143142,138008,"","",140133
-Ancient Lake,59797,54995,52893,"","",55174
-Fossil Canyon,76905,74451,80166,"","",74019
-Jungle Falls,56590,50542,50948,"","",48894
{Trophy Race}Hot Top Volcano,76375,87993,72483,"","",69394
-Car Challenge,66979,67086,65564,"","",65026
-Frosty Village,115165,110887,112515,"","",115727
-SV w/ Key,84759,85998,91785,"","",86555
-Everfrost Peak,"",102761,98624,"","",92616
-Walrus Cove,"",109477,112365,"","",110201
{Snowflake Mountain 1}Bluey 1,"",111627,114035,"","",114107
-Icicle Pyramid,"",66749,"","","",92335
-FV Coins,"",113988,"","","",112360
-SV Coins,"",70465,"","","",72307
-EP Coins,"",101033,"","","",96097
-WC Coins,"",116026,"","","",109057
{Snowflake Mountain 2}Bluey 2,"",128803,"","","",123870
-Everfrost Peak,"",93201,"","","",92861
-Walrus Cove,"",95871,"","","",96459
-Snowball Valley,"",52590,"","","",56509
{SFM Trophy}Frosty Village,"",83148,"","","",79087
-Hover Challenge,"",119355,"","","",109094
-Treasure Caves,"",79932,"","","",79588
-Pirate Lagoon,"",82850,"","","",84870
- CI w/ key,"",122264,"","","",108109
-Whale Bay,"",77407,"","","",87094
{Sherbet 1}Bubbler 1,"",136094,"","","",120525
-Darkwater Beach,"",80091,"","","",88468
-WB Coins,"",82383,"","","",75680
-CI Coins,"",97586,"","","",95995
-PL Coins,"",91532,"","","",82061
-TC Coins,"",71446,"","","",68885
{Sherbet 2}Bubbler 2,"",158421,"","","",
-Whale Bay,"",62001,"","","",209207
-Pirate Lagoon,"",70637,"","","",62585
-Crescent Island,"",79909,"","","",79933
{Sherbet Trophy}Treasure Caves,"",62905,"","","",52975
-Plane Challenge,"",106256,"","","",94126
-Windmill Plains,"",135131,"","","",132160
-Greenwood Village,"",105281,"","","",95531
-BC w/ Key,"",126974,"","","",130882
-Haunted Woods,"",73477,"","","",72772
{Dragon 1}Smokey 1 No OoB,"",158236,"","","",148933
-Smokey Castle,"",100135,"","","",103646
-WP Coins,"",132440,"","","",129891
-GV Coins,"",115839,"","","",99145
-BC Coins,"",120088,"","","",105001
-HW Coins,"",75587,"","","",72828
{Dragon 2}Smokey 2 No OoB,"",197681,"","","",176300
-Boulder Canyon,"",98565,"","","",94582
-Greenwood Village,"",83244,"","","",80972
-Windmill Plains,"",112446,"","","",110183
{Dragon Trophy}Haunted Woods,"",61237,"","","",62008
Wizpig 1 (Reset Credits),"",155800,"","","",155469
-Spacedust Alley,"",197413,"","","",211323
-Darkmoon Caverns,"",122689,"","","",121526
-SpA No OoB,"",122387,"","","",122600
-Star City,"",108079,"","","",105048
-Spacedust Coins,"",114980,"","","",110661
-DC Coins,"",132788,"","","",122443
-SpA Coins No OoB,"",132655,"","","",119795
{Future Fun Land}SC Coins,"",103914,"","","",101140
Wizpig 2,"",157692,"","","",181680
