Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-N. Sanity Beach,59744,61403,60442,60683,"",60090,60186,59421,71973,"",57897,59644,58650,58723,59326,"",,59160,59416,57874,58851,58432,56953,57144,58913,59154,60461
-Jungle Rollers,83055,84216,83127,"","",89920,81352,79365,"","",104866,117556,"","","","",211325,104628,118862,"",115234,98941,92189,83586,83365,110683,104832
-The Great Gate,106991,"",140287,"","","",120111,"","","",89752,107009,"","","","",78742,74279,72808,"",73428,74505,"",73025,86269,"",73075
-Boulders,73691,"",76334,"","","","","","","",74330,75158,"","","","",120748,73664,76306,"",75273,,"",73490,102889,"",74330
-Upstream (1/2),100301,"",81911,"","","","","","","","",68707,"","","","",84336,75543,72157,"",92345,145309,"",69825,68785,"",82509
-Papu Papu,31399,"",31448,"","","","","","","","",31206,"","","","",34669,34067,31236,"",32281,31591,"",30917,32226,"",32235
-Rolling Stones (1/2),119859,"",108806,"","","","","","","","",112586,"","","","","",83995,80385,"","",78920,"","","","",81341
-Hog Wild (Miss 1),77061,"",78178,"","","","","","","","",76966,"","","","","",76805,76492,"","",76418,"","","","",76582
{Island 1} Native Fortress (5/5),212188,"",158073,"","","","","","","","",181656,"","","","","",189001,209857,"","","","","","","",173617
-Up the Creek (1/2),180264,"",107834,"","","","","","","","",215804,"","","","","",154481,112356,"","","","","","","",197836
-Ripper Roo,78073,"",37285,"","","","","","","","","","","","","","",53273,49429,"","","","","","","",59906
-The Lost City (Gem),289047,"",547514,"","","","","","","","","","","","","","",264327,170482,"","","","","","","",264012
-Temple Ruins (1/3),168545,"",134740,"","","","","","","","","","","","","","",141021,118079,"","","","","","","",197625
-Road to Nowhere (?),129812,"",159994,"","","","","","","","","","","","","","",176442,172347,"","","","","","","",101794
-Boulder Dash (1/2),122676,"",103080,"","","","","","","","","","","","","","",110906,104184,"","","","","","","",104771
-Sunset Vista (5/7),"","",256079,"","","","","","","","","","","","","","",292273,253595,"","","","","","","",263497
{Island 2} Koala Kong,"","",94501,"","","","","","","","","","","","","","",148838,90422,"","","","","","","",91080
-Heavy Machinery,"","",365866,"","","","","","","","","","","","","","",158769,150749,"","","","","","","",149252
-Cortex Power (2/2),"","",71036,"","","","","","","","","","","","","","",97001,88108,"","","","","","","",89898
-Generator Room (1/2),"","","","","","","","","","","","","","","","","",111636,106622,"","","","","","","",151176
-Toxic Waste (1/2),"","","","","","","","","","","","","","","","","",101554,126495,"","","","","","","",96721
-Pinstripe,"","","","","","","","","","","","","","","","","",64212,63966,"","","","","","","",63780
-The High Road (4/4),"","","","","","","","","","","","","","","","","",162179,120411,"","","","","","","",110070
-Slippery Climb,"","","","","","","","","","","","","","","","","",261783,"","","","","","","","",176225
-Light's Out (1/2),"","","","","","","","","","","","","","","","","",114491,"","","","","","","","",204505
-Jaws of Darkness (2/2),"","","","","","","","","","","","","","","","","",140454,"","","","","","","","",165762
-Castle Machinery (Bye),"","","","","","","","","","","","","","","","","",31325,"","","","","","","","",30248
-Brio,"","","","","","","","","","","","","","","","","",63355,"","","","","","","","",95390
-The Lab,"","","","","","","","","","","","","","","","","",142130,"","","","","","","","",104609
{Island 3} Cortex,"","","","","","","","","","","","","","","","","",89301,"","","","","","","","",76725
