Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Gringotts,402913,401114,402944,398294,395933
Windgardium,380656,364309,353328,359300,358876
Troll,421208,407898,"",377887,380812
Lumos,144872,129151,"",129985,130146
Potions,145022,124966,"",126824,117579
Lumos Solem,187838,189011,"",202981,165472
Quidditch,543414,450687,"",411244,416969
Library,362966,335787,"",337062,330635
Forest,391858,268490,"",258539,255876
Voldemort,358405,377463,"",348014,356138
