Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Cat 1,"",19762,"",20667,20898,21028,20913,"","","",20674,19576,18741,18385,"","","",19291,18852,19959
Lol I am Batman,"",301581,"",308760,306294,306848,307253,"","","","",309994,306276,313865,"","","",305870,300360,310980
Courthouse,"",147314,"",148173,150592,151651,145900,"","","","",144606,144881,150347,"","","",148017,145941,143472
Church,"",151125,"",154359,"",150230,151561,"","","","",163183,152674,161611,"","","",166256,151664,150294
Enter Steel Mill,"",92256,"",92280,"",96188,91380,"","","","",94113,93435,91503,"","","",95988,92033,92945
Молоточек,"",299937,"",288843,"",288131,274473,"","","","",289622,281030,"","","","","",276900,286998
Cat 2,"",187884,"",195579,"",202894,189038,"","","","",186088,191960,"","","","","",197300,189359
GCPD,"",244008,"",241450,"",247885,248117,"","","","",241600,248094,"","","","","",240184,239241
Start Jammers,"",107539,"",108345,"",101790,109757,"","","","",103233,105152,"","","","","",105233,106277
Enter Museum,"",225215,"",238807,"",226103,240487,"","","","",221222,230171,"","","","","",239290,227736
Save Freeze,"",366922,"",343657,"",345258,351325,"","","","",347117,"","","","","","",339323,334097
Punch Penguin,"",160292,"",170051,"",173035,158890,"","","","",188990,"","","","","","",166545,157890
Grundy,"",148466,"",144762,"",144941,144476,"","","","","","","","","","","",141629,144307
Underground,"",267274,"",245485,"",238990,252296,"","","","","","","","","","","",275540,235567
Talia,"",341340,"",345726,"",336924,333886,"","","","","","","","","","","",331929,337543
Trials,"",263588,"",261285,"",259938,265925,"","","","","","","","","","","",255539,264918
Ra's,"",209929,"",212366,"",215992,205113,"","","","","","","","","","","",207696,209863
Start Freeze,"",246582,"",262447,"",250804,254566,"","","","","","","","","","","",247501,242887
End Freeze,"",71853,"",72961,"",75539,72730,"","","","","","","","","","","",73340,72608
Enter Steel Mill 2,"",172644,"",164295,"",175134,171398,"","","","","","","","","","","",163596,162560
Enter Funhouse,"",211675,"",203738,"",209306,228080,"","","","","","","","","","","",239037,196083
Funhouse Brawl,"",75460,"",74410,"",94936,85906,"","","","","","","","","","","",73651,74668
Cat 3,"",259505,"",272821,"","",268526,"","","","","","","","","","","",251541,277990
Wonder Tower,"",507839,"","","","","","","","","","","","","","","","","",519650
Snipers,"",135661,"","","","","","","","","","","","","","","","","",132337
Clayface,"",216969,"","","","","","","","","","","","","","","","","",213861
Two-Face [Manual],"",286622,"","","","","","","","","","","","","","","","","",312117
