Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Jumping Techniques,377794,355654,"",246974,208396,157947,160011,160329,"","",136306,148674,159292,176315,"",136329,287738,165688,134323,"",145426,"","",174692,"","","","","",136288,155866,146458,150817,"","",158538,"","","",142530,156218
Platypus,199235,216387,"",150498,126026,137020,135024,127443,"","",111690,109715,121125,114414,"",109509,,119639,134112,"",112374,"","",109966,"","","","","",109143,"",123423,114136,"","",123674,"","","",115076,108414
Kindling Surprise,87442,141803,"",121738,63075,88264,145683,66034,"","",73207,98009,"",61604,"",102389,219363,74269,87332,"",74246,"","",89494,"","","","","","","",61212,"","","","","","","",68132,60612
Snakey Expansions,545705,354607,"",254373,331452,298557,"",220180,"","",254217,251132,"","","",246196,296637,297301,296357,"",239607,"","",316941,"","","","","","","",233151,"","","","","","","",218537,225358
Lumber Jacked,368096,428464,"",170492,226012,203238,"",150443,"","",173266,"","","","",123058,175666,229484,124304,"",116390,"","",196940,"","","","","","","",115727,"","","","","","","",111503,93279
Big Monster Mansion,205682,449313,"",149247,272020,170968,"",124864,"","",109347,"","","","",118402,84777,119056,162048,"",163118,"","",107831,"","","","","","","",110407,"","","","","","","",92078,129320
Swiss Neutrality,188436,"","",347871,366511,125282,"",330957,"","",133138,"","","","",102690,99506,101407,258849,"",118820,"","",150956,"","","","","","","",99175,"","","","","","","",142474,101222
Rampant Rocks,257860,"","",211716,130818,137315,"",101482,"","",114163,"","","","",144116,71633,147773,70356,"",70485,"","",90852,"","","","","","","",108695,"","","","","","","",103277,103127
Parachute Plants,787382,"","",688365,302757,240628,"",258404,"","",381847,"","","","",288137,278781,386118,332077,"",269402,"","",240207,"","","","","","","",265651,"","","","","","","",235105,236807
Mega Star,174275,"","",272645,248084,219348,"",115396,"","",125263,"","","","",114860,265516,233158,165067,"",104062,"","",96169,"","","","","","","",157584,"","","","","","","","",109878
The One That Wouldn't Go Away,531282,"","",742007,319558,231620,"",148359,"","",174065,"","","","",193731,189035,281308,276146,"","","","",195778,"","","","","","","",177483,"","","","","","","","",143953
Plumbers Nightmare,624643,"","",679573,366238,368670,"",317390,"","","","","","","",329734,"",379949,322605,"","","","","","","","","","","","","","","","","","","","","",292667
