Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Tutorial,186906,195154,189660,186273,189641,185186,185982,186253,184758,176980,175460,179637,178709,177475,174829,183164,"","",181644,183002,178862,179883,178002,"",175489,177923,182889,180704,177264,178197,177418,178079,172671,176466,176788,176771,178964,179703,"",187231,171506,179702,175355,176540,177574,174897,177581,178663,175976,"",177250,"",181264,176132,"",177444,177880,177159,178622,175643,"",177211,180055,177046,175186,177133,180493,175614,"",179577,175489,175784,180146,177154,"",176350,176091,178516,175777,"","",176539,"",175778,"",175063,174526,174469,177063,175808,175287,176457,179329,173683,178166
Bombs,182238,,"","","","","","","","","","","","","","","","","","","","","","",187348,186756,187006,190578,184337,195688,184021,186228,187434,183774,184183,193882,185332,181544,"",200250,180800,194634,183180,181402,184700,184978,180852,181614,183359,"","","","",185963,"",189593,186891,"",184585,184107,"",182304,182569,184037,185324,181737,"",183497,"",188834,179357,186425,186581,183926,"",181956,185592,188159,178144,"","",184080,"","","",186362,180178,"",180370,"",178453,178482,"",181084,180318
Enter Sector 1,250620,432858,"","","","","","","","","","","","","","","","","","","","","","",235770,239519,228834,243167,232087,237571,236763,244069,243727,234578,238051,232504,238230,232034,"",239962,235138,"",237584,234991,"","",241351,226978,237243,"","","","",236469,"",232175,234107,"",231538,232421,"",230590,240138,"",228851,234102,"",233140,"","",227177,"","",229377,"",235174,"","",235850,"","",231975,"","","",229908,232514,"",235163,"",241511,231189,"",233601,238351
Diffusion Beam,525190,"","","","","","","","","","","","","","","","","","","","","","","",547178,534915,539409,"",527293,539575,522345,526695,538607,528317,521702,530841,526175,532055,"",551772,518084,"",532868,524548,"","",531665,538374,520626,"","","","",523929,"",533686,537500,"",531573,523982,"",532983,"","",538214,525968,"",520365,"","",520639,"","",540826,"",523890,"","",523668,"","","","","","",525015,536253,"",531154,"",527295,528118,"",518111,520158
Hive Fight,"",362510,"","","",352149,"",369099,353967,336846,314942,"","",339888,311603,"","","","","",315279,"","","",306853,311569,324662,"",348278,310644,328265,314923,310036,"",301835,304256,326176,340657,"",318406,297423,"",294055,299765,"","",296576,303506,320214,"","","","",289687,"","","","",304464,306679,"",299496,"","",306783,294011,"",304785,"","",296850,"","","","","","","",340868,"","","","","","",302859,307378,"",295394,"",308903,"","",339004,313218
Spiderduck,"",,"","","",,"",,,,,"","",,,"","","","","",,"","","",,,,"",,,,"",,"",,,,,"",,,"",,,"","",,,,"","","","","","","","","",,,"",,"","","","","",,"","",,"","","","","","","","","","","","","","",,252235,"",270532,"",326625,"","",257971,263513
Exam Center,"",582951,"","","",618381,"",657403,631638,494218,502357,"","",503770,492801,"","","","","",499750,"","","",485349,504529,516431,"",519700,505146,489762,"",517731,"",499305,517879,482793,484550,"",512216,518677,"",495378,468885,"","",508421,500286,475766,"","","","","","","","","",493791,508306,"",487619,"","","","","",493174,"","",482726,"","","","","","","","","","","","","","",487057,231815,"",228448,"","","","",232881,225065
Enter Sector 3,"",434391,"","","","","",442004,445826,426305,429580,"","",432917,417001,"","","","","",405645,"","","",407437,"",409317,"","",416189,413252,"",396792,"",411001,401463,419692,405782,"",433586,403465,"",427690,394540,"","","","",412239,"","","","","","","","","",420102,413322,"",403369,"","","","","","","","",397561,"","","","","","","","","","","","","","",401636,409111,"",404346,"","","","",395994,391510
Ice Beam,"",140466,"","","","","",141289,140814,127998,127228,"","",129571,127938,"","","","","",129554,"","","",124113,"",126399,"","",130943,129601,"",124879,"",124698,126842,131103,125364,"",143440,125009,"",127458,126732,"","","","",125917,"","","","","","","","","","",124365,"",127754,"","","","","","","","",126070,"","","","","","","","","","","","","","",125535,126902,"",127282,"","","","",124250,124234
Varia Suit,"",284182,"","","","","",289097,339854,275617,291048,"","",278806,316308,"","","","","",273629,"","","",307454,"",278086,"","",275231,287707,"",290672,"",294371,295191,278704,258827,"",262192,278178,"",280553,278794,"","","","",274077,"","","","","","","","","","",279399,"",308037,"","","","","","","","",276075,"","","","","","","","","","","","","","",280002,312716,"",275707,"","","","",269199,274859
Enter Sector 2,"",408242,"","","","","",457402,354119,376562,350345,"","",390219,339609,"","","","","",353874,"","","",351072,"",357664,"","","",353700,"",377006,"",374608,353913,346088,417289,"",370349,376414,"",360639,368514,"","","","","","","","","","","","","","","",358076,"","","","","","","","","","",419805,"","","","","","","","","","","","","","",362374,"","",338999,"","","","",367434,355508
