Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
01 - The Streets,251841,248813,"","","","",372631
02 - Police Precinct,213728,217709
03 - Cargo Ship,170003,161091
04 - Old Pier,195477,188876
05 - Underground,280317,236542
06 - Chinatown,361007,327478
07 - Skytrain,163531,155995
08 - Art Gallery,231197,188318
09 - Y Tower,245189,238643
10 - To The Concert,256644,237125
11 - Airplane,280069,245157
12 - Y Island,396944,341016
