Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426332
-Wanted Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136344
-Paradise Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456894
"{Haven, OK} Women and Children First","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-Wrightsburg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1985694
-City of the Past,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277639
-Friends in Low Places,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-The Plan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"{St. Louis, MO} Plan B","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1846081
-The Hunt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",788673
-Savior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",659096
"{Mt. Pleasant, PA} Satan","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449346
-Nature of the Beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",699493
-To The Lions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270244
-The Encore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525191
"{Graterford, PA} Retribution","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432804
-Commitment,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646870
-Wasteland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",753681
-Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"{New York, NY} The Promise","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",945729
