Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Glimmer,"",267101,232056,"","",259328,"","","",240646,"",216263,248722,"","",220280,226046,221879,217216
Colossus,"","","","","","","","","","","","",472317,"","","","","",465366
Idol Springs,"","","","","","","","","","","","",366243,"","","","","",348256
Ocean Speedway,"","","","","","","","","","","","",236439,"","","","","",232955
Crush,"",128179,156681,"","",127385,"","","",124447,"",122584,125982,"","","","","",128120
Enter Gulp,"",147220,251976,"","",217200,"","","",221672,"","",148920,"","","","","",187707
Gulp,"",124035,156546,"","",139652,"","","",155301,"","",144315,"","","","","",121625
Fireball,"",86659,87548,"","",86540,"","","",86169,"","",85443,"","","","","",87616
Robotica Farms,"",289238,285045,"","",317723,"","","",298571,"","",313264,"","","","","",268170
Canyon Speedway,"",183989,186824,"","",183706,"","","",183213,"","",181582,"","","","","",182297
Mystic Marsh,"",358741,346400,"","",359782,"","","","","","",354203,"","","","","",342000
Cloud Temples,"",322535,295609,"","",302345,"","","","","","",291054,"","","","","",407321
Skelos Badlands,"",413816,424288,"","",384609,"","","","","","",321094,"","","","","",422937
Metro Speedway,"",174473,172633,"","",182117,"","","","","","",168200,"","","","","",177600
Zephyr,"",526934,466333,"","",438808,"","","","","","",472134,"","","","","",451209
Crystal Glacier,"",344116,326598,"","",317745,"","","","","","",327303,"","","","","",341806
Breeze Harbor,"",337138,329507,"","",267398,"","","","","","",271726,"","","","","",328852
Scorch,"",620882,413605,"","",389306,"","","","","","",375070,"","","","","",386418
Fracture Hills,"",364210,358455,"","",294031,"","","","","","",295344,"","","","","",270360
Magma Cone,"",413905,381842,"","",357477,"","","","","","",326603,"","","","","",380408
Shady Oasis,"",524518,319212,"","",301105,"","","","","","",312650,"","","","","",293624
Icy Speedway,"",308245,182915,"","",169234,"","","","","","",170012,"","","","","",170695
Aquaria Towers,"",399536,394635,"","",376819,"","","","","","",369784,"","","","","",410161
Sunny Beach,"",346823,305980,"","",301756,"","","","","","",310525,"","","","","",287590
Hurricos,"",415345,433367,"","",358452,"","","","","","",634687,"","","","","",397346
Metropolis,"","","","","","","","","","","","",350827,"","","","","",334628
Ripto,"",124163,120042,"","",104595,"","","","","","",104473,"","","","","",110818
