Attempt #,Realtime (ms),Gametime (ms)
153,,
152,,
151,,
150,,
149,56865,
148,,
147,,
146,,
145,,
144,,
143,61413,61416
142,69755,69756
141,92805,92804
140,,
139,,
138,,
137,,
136,,
135,56812,56815
134,58393,58395
133,58191,58192
132,58611,58612
131,56896,56897
130,,
129,57953,57954
128,57054,57056
127,58624,58623
126,59150,59153
125,58553,58556
124,60085,60089
123,,
122,60353,60355
121,58702,58704
120,61119,61120
119,59218,59220
118,58404,58404
117,,
116,57761,57762
115,58047,58049
114,58138,58140
113,,
112,57379,57382
111,57519,57522
110,58111,58114
109,57209,57212
108,,
107,,
106,,
105,,
104,56845,56848
103,,
102,,
101,,
100,,
99,56936,56938
98,,
97,61162,61164
96,,
95,59187,59189
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,58753,58756
86,,
85,59081,59083
84,,
83,,
82,,
81,,
80,,
79,57879,57880
78,,
77,,
76,58212,58215
75,59005,59006
74,61345,61346
73,,
72,,
71,59152,59154
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,59537,59539
62,58202,58204
61,,
60,,
59,59585,59587
58,,
57,56654,56656
56,58513,58515
55,,
54,,
53,,
52,,
51,,
50,57988,57989
49,,
48,,
47,,
46,,
45,,
44,,
43,66260,66263
42,,
41,,
40,,
39,,
38,60879,60880
37,59777,59779
36,,
35,57872,57873
34,57037,57039
33,58879,58881
32,59895,59897
31,58954,58956
30,59237,59239
29,58537,58539
28,58686,58688
27,,
26,58410,58411
25,58995,58997
24,61022,61024
23,,
22,60647,60647
21,59754,59756
20,64555,64555
19,68521,68523
18,,
17,,
16,,
15,58629,58632
14,60687,60689
13,64839,64842
12,,
11,60513,60516
10,,
9,,
8,,
7,66666,66669
6,,
5,,
4,,
3,,
2,,
1,60427,60429
166,53614,
165,,
164,,
163,,
162,,
161,,
160,,
159,55730,
158,,
157,,
156,55162,
155,,
154,56500,
