Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-do them squats yo,65697,65387,64912,"","","",65733,64884,64825,"",64852,65114,64649,64881,65163,64638,65193,64781,64756,64881,"",64777
-F2,"",142892,,"","","","",144103,143784,"","",142920,143802,144134,142807,143733,142466,143479,143772,143034,"",143643
Capture,"",43313,187315,"","","","",43628,44275,"","",43668,43541,"",44443,43619,44102,42981,44035,43474,"",43581
-Escape,"",131915,131944,"","","","","","","","",133005,132256,"","",131296,130926,132103,"",131463,"",132365
-MGK,"",75497,75125,"","","","","","","","",,74805,"","",75322,75470,76011,"",74611,"",75352
Hind D,"",43855,44008,"","","","","","","","",120291,43674,"","","",44099,43660,"",43636,"",43965
-Parachute!,"",14078,14213,"","","","","","","","",14257,14224,"","","",14213,14168,"",14184,"",14178
-Building 1,"",31220,31326,"","","","","","","","",31233,,"","","",,31084,"",31145,"",30863
-RATION!!!!!!,"",25038,24585,"","","","","","","","",25107,56010,"","","",56158,24543,"",24267,"",24652
Bulldozer,"",13120,,"","","","","","","","",13047,13413,"","","",,13203,"",13220,"",13110
-Enter Elevator,"",35934,49717,"","","","","","","","",36752,36319,"","","",49399,36306,"",35944,"",36392
-Hellroof,"",48294,48390,"","","","","","","","",,48931,"","","",48278,"","",,"",48921
Firetrooper,"",67037,60278,"","","","","","","","",109890,60678,"","","",59647,"","",109478,"",60377
-Rank 4,"","","","","","","","","","","","","","","","","","","","","",79858
-Death Abuse,"",,27044,"","","","","","","","",27051,26875,"","","",,"","","","",27164
-Brads & Compass,"",85412,61440,"","","","","","","","",58141,,"","","",,"","","","",57636
-Scuba Skip,"",38018,,"","","","","","","","",38577,96667,"","","",124244,"","","","",37947
Dirty Duck,"",,51219,"","","","","","","","",12405,"","","","",,"","","","",12593
-Exit Building 2,"",44131,31390,"","","","","","","","",31564,"","","","",45949,"","","","",31431
-Desert,"",18748,18897,"","","","","","","","",18754,"","","","",18708,"","","","",19468
-Pitfalls,"","",9300,"","","","","","","","",9217,"","","","",10930,"","","","",8857
-B3 Underground,"","",,"","","","","","","","",63944,"","","","",63964,"","","","",63794
-TX-55,"","",93527,"","","","","","","","",25928,"","","","",26149,"","","","",28877
-Big Boss,"","","","","","","","","","","","","","","","","","","","","",11093
{Building 3}Ladder Choice,"","","","","","","","","","","","","","","","","","","","","",20687
