Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Escape,"",364654,"","",327180,"","",307935,303020,"","",298476,300769,299626,304710,307673,301757,298759,302187,306910,299082,302967,"","","","","",301279,305545,300910,302861
Mirror,"",286764,"","",204023,"","",225901,241169,"","",277852,229951,221529,237135,"",240809,209878,216649,232813,240518,224553,"","","","","","",213019,"",200720
Hammer,"",450438,"","",390086,"","","",203338,"","",317879,149161,265791,118610,"",213075,123117,136634,125422,170986,186505,"","","","","","",153923,"",184448
Flippers,"",180691,"","",175113,"","","",182957,"","",169735,,189989,177028,"","",208109,177727,208654,"",178534,"","","","","","","","",172802
Bow,"",1135483,"","",753806,"","","",,"","",547736,699388,"","","","","","","","",562494,"","","","","","","","",564450
Cane Moon Shot,"",874072,"","",652023,"","","",1123414,"","",329387,325230,"","","","","","","","",345475,"","","","","","","","",320841
FireRod,"",,"","",784245,"","","",750963,"","",643193,576019,"","","","","","","","",625705,"","","","","","","","",826709
Ganon,"",6987010,"","",1278150,"","","",1098004,"","",571066,425958,"","","","","","","","",339554,"","","","","","","","",275488
Agahnim Two,"",1067862,"","",502773,"","","",334893,"","",549647,367111,"","","","","","","","",309695,"","","","","","","","",315013
Trinexx,"",1079031,"","",1033486,"","","",891010,"","",830120,447018,"","","","","","","","",370545,"","","","","","","","",
Vitreous,"",1415190,"","",1225883,"","","",780424,"","",856251,974821,"","","","","","","","",1009013,"","","","","","","","",1300393
Kholdstare,"",3984564,"","",376990,"","","",950307,"","",352204,472243,"","","","","","","","",345472,"","","","","","","","",337315
Blind,"",438686,"","",379572,"","","",427886,"","",174153,291550,"","","","","","","","",176239,"","","","","","","","",168822
Mothula,"",227215,"","",293640,"","","",212634,"","",323699,335633,"","","","","","","","",231107,"","","","","","","","",237416
Arrghus,"",2097826,"","",403183,"","","",300043,"","",288163,346989,"","","","","","","","",295937,"","","","","","","","",290655
Helmasaur,"",983589,"","",577152,"","","",441618,"","",467007,792887,"","","","","","","","",518898,"","","","","","","","",580261
Agahnim One,"",340671,"","",,"","","",304367,"","",,250978,"","","","","","","","",395610,"","","","","","","","",247717
Moldorm,"",406704,"","",869767,"","","",246557,"","",482993,165530,"","","","","","","","",248926,"","","","","","","","",185005
Lanmola,"",350031,"","",583116,"","","",,"","",402307,192492,"","","","","","","","",384891,"","","","","","","","",224393
Armos,"",354872,"","",438826,"","","",,"","",,346869,"","","","","","","","",,"","","","","","","","",310720
Triforce,"",73569,"","",135557,"","","",1089599,"","",530653,83837,"","","","","","","","",612806,"","","","","","","","",2063
