Attempt #,Realtime (ms),Gametime (ms)
87,10016691,9126330
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,9197518,8249716
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,8983908,8178591
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,9616130,8747102
46,10400678,9429446
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,11470300,10344091
28,,
27,,
26,13785348,12626150
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
