Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms)
Stupid Passage,"",,"","","","","",,493238,"","",421253,492594,"",435419,700235,634232,495219,"","",509996,390604,536514,"",459900,"",356300,"",404108,409558,462230,451723,478297,"",415718,"","",455322,419607,1008203,342386,364020,"","","","","",372978,342936,"",439138,412933,339939,"","",345851,"",344187,"",337228,407775,"",358408,"",327180,420608,"",326711,"",309060,351815,"","",315230,421623,353622,441668,"",386220,445085,398800,298036,357802,392960,386285,"",497195,344694,348795,405373,415031,"","",339098,445100,376720,345663,317235,356223,"","",387296,414000,403877,"",422646,316720,349204,"","",366363,"","",493588,"","","","",161442,"","",429037,"","","",257923,"","","",374204,399389,"","","",324936,"","","","",432414,369769,299716,"",376774,420204,"","","",310118,364104,403652,"",416168,"","",290205,"","","",415456,411685,"",285181,"",432692,278113,"","","","","",431539,"",390683,526003,336519,310613,"","","","","","",329356,"","","",409903,"",387546,381464,316327,"",379995,393993,375115,"","",328474,"",525631,456284,"",439859,"",411769,"",378491,"","",264500,313454,325687
First Countess,"",,"","","","","",,,"","","",,"",,"",,,"","",451268,"",410112,"",662550,"",377650,"",357624,600504,528796,361726,507242,"",311585,"","","",305132,467874,322011,419257,"","","","","",378769,365730,"",318767,285098,336004,"","",383610,"","","",292225,443495,"",361129,"",322408,276194,"",292188,"",428826,325793,"","",415969,382660,398839,259644,"",415774,"",277124,378944,287690,291700,356803,"",306248,323282,303212,254032,423343,"","",386511,303273,298710,348415,380120,262613,"","",418197,218375,354825,"",342058,"",279065,"","",326806,"","",506115,"","","","","","","",415761,"","","",331699,"","","","",342611,"","","",430831,"","","","",258624,324560,314608,"",294815,"","","","",377760,"",345959,"",317890,"","",276411,"","","",339232,362514,"",301390,"",255219,353790,"","","","","",302277,"",305160,331496,296068,374172,"","","","","","",326968,"","","",329900,"",325497,"",230579,"",268672,294907,242563,"","",316761,"","",447766,"",458983,"",359739,"",370919,"","",322596,287360,321717
RuneNG,"",2170892,"","","","","",1703362,2160770,"","","",2740670,"",1498856,"",1541846,1361339,"","",1993693,"",2417661,"",2767100,"",2139550,"",1365299,1739323,1210731,1357472,1607814,"",1191215,"","","",1309661,"",1007937,863885,"","","","","",1198590,714847,"","",665011,"","","",943753,"","","",685151,635855,"",919615,"",943498,"","","","","",690908,"","",693443,636289,722506,704831,"","","",598054,747616,673891,"",378577,"","","","",697037,"","","",526344,682070,"","","","","","",491715,652556,"","",560592,"",695941,"","",513715,"","",1494550,"","","","","","","",926220,"","","","","","","","",1017402,"","","",689139,"","","","","",698828,689171,"",748380,"","","","","","","","","","","",726492,"","","",740208,680309,"",615320,"","",338630,"","","","","",508822,"","","",554955,"","","","","","","",695177,"","","",970489,"","","",578352,"",902280,"",1075917,"","",991032,"","","","",934676,"","","","","","","","",837886
Catacombs,"",,"","","","","","",336258,"","","",258720,"",378928,"",494638,301412,"","",317736,"",211582,"",503300,"",325850,"",324629,363196,174238,225947,234536,"",215418,"","","",251658,"",156621,322944,"","","","","",233588,258199,"","",274767,"","","",156207,"","","",320563,246338,"",179537,"",265445,"","","","","",229152,"","",189157,186038,191387,248663,"","","",223029,145184,275229,"",233584,"","","","",327470,"","","",297512,231583,"","","","","","",302455,"","","",258260,"",251650,"","",229490,"","",250465,"","","","","","","",342081,"","","","","","","","",203171,"","","",227781,"","","","","",260613,194030,"",213936,"","","","","","","","","","","",172194,"","","",258846,262767,"",270016,"","",253303,"","","","","",249136,"","","",259802,"","","","","","","",239298,"","","",186704,"","","",270880,"",171210,"",252429,"","",216642,"","","","",217531,"","","","","","","","",181501
Andariel,"",664443,"","","","","","",351321,"","","",328111,"",276830,"",215675,296909,"","",295656,"",172870,"",270200,"",182350,"",191450,207466,202406,323356,243562,"",128559,"","","",196906,"",186756,282283,"","","","","",147179,209459,"","",190912,"","","",261707,"","","",250649,196028,"",203144,"",226211,"","","","","",300011,"","",344576,123639,260704,223067,"","","",215004,147212,348151,"",255221,"","","","",307512,"","","",199456,181367,"","","","","","",195916,"","","",335561,"","","","",212431,"","",126275,"","","","","","","",175041,"","","","","","","","",284738,"","","",337786,"","","","","",207150,204194,"",331972,"","","","","","","","","","","",155247,"","","",158804,"","",391168,"","",169502,"","","","","",210565,"","","",316528,"","","","","","","",222625,"","","",235832,"","","",223838,"",172748,"",75508,"","",308142,"","","","",155102,"","","","","","","","",163341
4th Way,"",1995287,"","","","","","",1756905,"","","",1959141,"",1754882,"",1879448,2034878,"","",1947443,"","","","","",1845550,"",1745954,"",1523364,1527013,1655739,"",1589263,"","","",1234507,"",1561654,1497364,"","","","","",1462929,1730643,"","",1327214,"","","","","","","","",1422526,"","","",1013624,"","","","","","","","",1130071,"",1664152,1401773,"","","",1372462,"","","","","","","","","","","","","",1148045,"","","","","","","","","","",1375385,"","","","","","","",1159948,"","","","","","","",1523124,"","","","","","","","","","","","","","","","","","","",1380737,"",1411266,"","","","","","","","","","","","","","","","","","","","","",1797168,"","","","","",1278327,"","","",1325663,"","","","","","","","","","","",1139164,"","","","","",1252011,"",1360030,"","","","","","","",985077,"","","","","","","","",1106162
Duriel,"",206656,"","","","","","",313220,"","","",472682,"",247691,"",294615,224682,"","",155356,"","","","","",519400,"",257821,"","",282255,175834,"",146191,"","","",233696,"",288747,198550,"","","","","",187948,146712,"","",114130,"","","","","","","","",213279,"","","",275079,"","","","","","","","",237117,"",164329,133709,"","","",168323,"","","","","","","","","","","","","",178011,"","","","","","","","","","",212589,"","","","","","","",121297,"","","","","","","",166799,"","","","","","","","","","","","","","","","","","","",262540,"","","","","","","","","","","","","","","","","","","","","","","",130197,"","","","","",233222,"","","",162520,"","","","","","","","","","","",260137,"","","","","",144904,"",95446,"","","","","","","",234510,"","","","","","","","",124656
Orb smash,"",1625048,"","","","","","",1788674,"","","","","","","",1668448,1966287,"","","","","","","","",1235500,"",1180359,"","",1811146,1097493,"",1000385,"","","",1316802,"",1244496,1142646,"","","","","",1145269,967913,"","",1138238,"","","","","","","","",942503,"","","",1078525,"","","","","","","","",1234400,"","",984582,"","","",1098792,"","","","","","","","","","","","","",960861,"","","","","","","","","","",912892,"","","","","","","",746759,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1020792,"","","","","","","","","","","","","","","","","","","","","","","",1060701,"","","","","","","","","",1235491,"","","","","","","","","","","","","","","","","",906481,"","","","","","","","","",1091545,"","","","","","","","",986115
Mephisto,"",353236,"","","","","","",345646,"","","","","","","","",318471,"","","","","","","","",320950,"",301476,"","",182342,152223,"","","","","",130121,"",191343,127711,"","","","","",236742,128143,"","",173972,"","","","","","","","","","","","",266457,"","","","","","","","",131324,"","",104110,"","","","","","","","","","","","","","","","","",112624,"","","","","","","","","","",176433,"","","","","","","",201123,"","","","","","","","","","","","","","","","","","","","","","","","","","","",156543,"","","","","","","","","","","","","","","","","","","","","","","",125498,"","","","","","","","","",130793,"","","","","","","","","","","","","","","","","",134482,"","","","","","","","","",163410,"","","","","","","","",156248
Chaos Sanctuary,"",,"","","","","","",408475,"","","","","","","","",375807,"","","","","","","","","","",436035,"","",631069,767772,"","","","","",416079,"",264144,425301,"","","","","",398633,"","","",268113,"","","","","","","","","","","","",273177,"","","","","","","","",273322,"","",289146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310044,"","","","","","","","","",311940,"","","","","","","","","","","","","","","","","",276862,"","","","","","","","","",476786,"","","","","","","","",307229
