Attempt #,Realtime (ms),Gametime (ms)
68,388655,
67,424978,
66,,
65,,
64,422311,
63,426593,
62,,
61,452176,
60,439113,
59,423143,
58,421937,
57,,
56,451462,
55,493928,
54,,
53,429458,
52,418987,
51,,
50,,
49,467062,
48,,
47,,
46,439813,
45,420771,
44,411551,
43,,
42,,
41,,
40,,
39,,
38,,
37,421878,
36,416086,
35,422322,
34,,
33,402920,
32,,
31,412193,
30,,
29,,
28,439014,
27,,
26,427385,
25,433362,
24,,
23,444937,
22,484679,
21,422948,
20,461050,
19,464461,
18,,
17,,
16,425294,
15,,
14,452508,
13,,
12,,
11,436155,
10,,
9,,
8,470964,
7,457267,
6,445768,
5,,
4,,
3,509068,
2,,
1,,
