Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Roxas,1271277,1275407
Twilight Town,400386,323470
Bailey,206230,182943
Land of Dragons,879652,896975
Olympus Coliseum,1393746,1253757
Beast's Castle,936710,793568
Timeless River,715040,670894
Port Royal,843137,731247
Agrabah,1147544,746667
Halloween Town,1080938,806420
Space Paranoids,982560,877533
"1,000 Heartless",891750,651742
Port Royal 2,871436,773451
Halloween Town 2,495348,357558
Agrabah 2,682753,606363
Xaldin,312984,209142
Land of Dragons 2,397985,332055
Axel Fight,703105,570320
The World That Never Was,1271015,1651181
Final Xemnas,1201368,964759
