Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
BoB 1 (3),"","","","","",320456,"","",300988,"","",311936,"","",301956,"",316362,"","","",309723,293765,295066,"",281831,"",302766,"",291112,"",293388,"",285137,"","",322610,282332,"",318727,"","","","","","","","","","","","","","",283358
CCM (10),"","","","","",411748,"","",370455,"","",451402,"","",385182,"",433640,"","","","","",364319,"",367051,"",396959,"",396332,"",358447,"",385917,"","",430745,380720,"","","","","","","","","","","","","","","","",396384
Key 1 (11),"","","","","",141240,"","","","","",165240,"","",143753,"",173226,"","","","","",165065,"",138938,"","","",142822,"",134265,"",203829,"","",168857,205265,"","","","","","","","","","","","","","","","",139292
JRB (19),"","","","","",682313,"","","","","",592319,"","",552029,"",525954,"","","","","",552098,"",558094,"","","",587469,"","","",561386,"","",591385,554225,"","","","","","","","","","","","","","","","",508767
BoB 2 (25),"","","","","",458149,"","","","","",457159,"","",525787,"",448644,"","","","","",408954,"",427064,"","","",502851,"","","",455999,"","",459441,477803,"","","","","","","","","","","","","","","","",422762
BBH (33),"","","","","",738883,"","","","","",678510,"","",740860,"",719398,"","","","","",676779,"",644101,"","","",663221,"","","","","","",692872,729161,"","","","","","","","","","","","","","","","",733531
Key 2 (39),"","","","","","","","","","","","","","","","","","","","","","",503576,"",523677,"","","",485365,"","","","","","","",472016,"","","","","","","","","","","","","","","","",507895
DDD 100 (41),"","","","","","","","","","","","","","","","","","","","","","",281220,"",360364,"","","","","","","","","","","",353513,"","","","","","","","","","","","","","","","",330717
HMC (51),"","","","","",879215,"","","","","",685806,"","",867662,"",715139,"","","","","",660243,"","","","","","","","","","","","","",748315,"","","","","","","","","","","","","","","","",803956
SSL (59),"","","","","",660420,"","","","","",911484,"","","","",691971,"","","","","",757399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",704230
LLL (66),"","","","","",322809,"","","","","",560899,"","","","","","","","","","",408772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323892
WF (73),"","","","","",343576,"","","","","",335389,"","","","","","","","","","",348820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320876
WDW (81),"","","","","",602365,"","","","","",496767,"","","","","","","","","","",508963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490487
THI (88),"","","","","",739179,"","","","","",887883,"","","","","","","","","","",567895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512867
TTM (96),"","","","","",607314,"","","","","",604734,"","","","","","","","","","",585240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
SL (103),"","","","","",466066,"","","","","",425854,"","","","","","","","","","",425571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1170243
TTC (111),"","","","","",812268,"","","","","",811456,"","","","","","","","","","",873027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",632897
RR (119),"","","","","",806809,"","","","","",756700,"","","","","","","","","","",830077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",676476
Done? (120),"","","","","",326944,"","","","","",419998,"","","","","","","","","","",288294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228703
