Attempt #,Realtime (ms),Gametime (ms)
290,1449984,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,1448236,0
282,0,0
281,0,0
280,0,0
279,0,0
278,1699562,0
277,0,0
276,1529074,0
275,0,0
274,2011603,0
273,0,0
272,1529606,0
271,0,0
270,0,0
269,1407741,0
268,0,0
267,0,0
266,0,0
265,0,0
264,1560324,0
263,0,0
262,0,0
261,1553836,0
260,1422550,0
259,1548019,0
258,0,0
257,0,0
256,1514317,0
255,0,0
254,0,0
253,1811813,0
252,0,0
251,0,0
250,0,0
249,1569195,0
248,1714808,0
247,1719634,0
246,1659562,0
245,0,0
244,1723505,0
243,0,0
242,2047882,0
241,0,0
240,0,0
239,1889018,0
238,0,0
237,1929825,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,1661448,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,2039512,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,1858340,0
207,1794666,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,1574560,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,1599785,0
186,0,0
185,1550721,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,1533725,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,1653566,0
155,1803523,0
154,1740624,0
153,0,0
152,0,0
151,1784682,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,1613624,0
143,0,0
142,0,0
141,1734526,0
140,1715047,0
139,0,0
138,0,0
137,1641381,0
136,1833255,0
135,0,0
134,0,0
133,1657657,0
132,1860055,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
95,0,0
94,0,0
93,2030258,0
92,0,0
91,0,0
90,1750697,0
89,2060366,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,1924199,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,2036869,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,2124731,0
53,0,0
52,0,0
51,0,0
50,1984270,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,2170547,0
36,0,0
35,0,0
34,2492503,0
33,0,0
32,2585722,0
31,0,0
30,2682198,0
29,0,0
28,3014361,0
27,0,0
26,0,0
25,0,0
24,0,0
23,2388322,0
22,0,0
21,2419627,0
20,0,0
19,0,0
18,0,0
17,0,0
16,2703142,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,3432834,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,4948968,0
1,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,1743426,0
116,0,0
115,0,0
114,0,0
113,0,0
112,1714999,0
111,0,0
110,1682976,0
109,0,0
108,0,0
107,1714858,0
106,1807697,0
105,0,0
104,0,0
103,2080313,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
