Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
The Exodus,522298,455549,0,490650,"","","","","",453216,"","","","",459913,455796,"",467142
Defend the Ark,"","",1747134,"","","","","","",1251921,"","","","",1259487,1272445,"",1464941
Metroplex Heeds the Call,"","",900809,"","","","","","",863860,"","","","",954035,959050,"",941419
Eye of the Storm,"","",925009,"","","","","","",908642,"","","","",948973,913546,"",1256773
Cut and Run,"","",1027942,"","","","","","",1021888,"","","","",973255,972854,"",1070488
Death from Above,"","",559618,"","","","","","",521229,"","","","",604345,534001,"",648982
Belly of the Beast,"","",199013,"","","","","","",185264,"","","","",379932,181410,"",351129
Combaticons Combine!,"","",316557,"","","","","","",304436,"","","","",487880,310038,"",374089
Megatron Returns,"","",461962,"","","","","","",487046,"","","","",767086,485712,"",521188
The Final Countdown,"","",669027,"","","","","","",691339,"","","","",0,725190,"",1149504
Starscream's Betrayal,"","",821937,"","","","","","",807217,"","","","",819201,818189,"",897753
Grimlock Smash,"","",1267573,"","","","","","",1199159,"","","","",1551289,1216325,"",1524663
Till All Are One,"","",529655,"","","","","","",483811,"","","","",607091,489697,"",710132
