Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Vengeful Spirit,,"",282459,"",285500,273433,"","","",292965,289247,"","","","","","",272299,"",271777,268386,"","",266126,"",256625,255455,"","","","",264897,"",256803,270672,"",261310,262265,"",269863,"","","","","",263066,"","",266787,255851,287207,261865,272428,"","","","",267934,"",263542,257954,"","",270801,259582,260035,267532,276948,"",264723,"",271773,267786,264612,267456
Mothwing Cloak,,"",373798,"",379413,368297,"","","",384170,370157,"","","","","","","","","","","","",353085,"","",363181,"","","","","","","",353080,"",350900,"","",356860,"","","","","",367799,"","",345547,354995,"",352034,375650,"","","","",366870,"",343235,361757,"","",368651,"",365813,362399,"","",355877,"",356086,"",363636,369493
Mantis Claw,,"",207316,"",218438,212466,"","","",221594,243240,"","","","","","","","","","","","",230733,"","","","","","","","","","",201277,"",249320,"","",210564,"","","","","",191945,"","",237847,216256,"",188452,"","","","","","","",208719,207544,"","",192009,"",219524,203731,"","",190636,"",186063,"","",186257
Mother,,"",178758,"",169849,180418,"","","","",175324,"","","","","","","","","","","","",160000,"","","","","","","","","","",131408,"",136033,"","",143670,"","","","","",135106,"","",131190,140723,"","","","","","","","","",131554,132228,"","",137057,"",135234,136896,"","",132195,"",138519,"","",135612
Dream Nail,,"",241125,"","",204820,"","","","",222516,"","","","","","","","","","","","",250975,"","","","","","","","","","",311229,"","","","",210812,"","","","","",280899,"","",232396,226959,"","","","","","","","","",230463,260759,"","",202440,"",211768,"","","",283148,"",240051,"","",203566
Nail Upgrade,,"",682223,"","",545533,"","","","",517871,"","","","","","","","","","","","",463694,"","","","","","","","","","","","","","","",445993,"","","","","",435579,"","",567172,432214,"","","","","","","","","",550145,470485,"","","","","","","","","","",439947,"","",449432
The Watcher,,"",1902930,"","",277714,"","","","",242089,"","","","","","","","","","","","",195813,"","","","","","","","","","","","","","","",297274,"","","","","",320115,"","",268403,303368,"","","","","","","","","",297141,402033,"","","","","","","","","","",289380,"","",260558
Crystal Heart,,"","","","",487880,"","","","",399200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358789,"","","",374182,"","","","","","","","","",380011,384625,"","","","","","","","","","",340052,"","",361648
The Teacher,,"","","","",515381,"","","","",291984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476398,"","","",661522,"","","","","","","","","","",765834,"","","","","","","","","","",613174,"","",322196
The Beast,,"","","","",524195,"","","","",571514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",718577,"","","",458326,"","","","","","","","","","",438621,"","","","","","","","","","",421289,"","",460542
Hollow Knight,,"","","","",658052,"","","","",342151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340331,"","","",550723,"","","","","","","","","","",423293,"","","","","","","","","","",560112,"","",356245
