Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Vengeful Spirit,371202,"",365094
Mothwing Cloak,337496,"",339509
Mantis Claw,227595,"",302780
Desolate Dive,654068,"",530215
Shaman Stone,395647,"",353218
Crystal Heart,339009,"",323297
Descending Dark,182732,"",213638
Dream Nail,130311,"",132586
Soul Tyrant,447348,"",396366
Dung Defender,193144,"",191169
Isma's Tear,316711,"",179748
Monarch Wings,277222,"",269160
Lost Kin,190397,"",282158
Failed Champion,730938,"",393806
Dream Gate,104606,"",107209
Cyclone Slash,150623,"",123011
Joni's Blessing,311223,"",381330
Grimmchild (1/4),388524,"",367897
Crystal Guardian,245650,"",263963
Great Slash,359521,"",308186
Grimmchild (2/4),267981,"",264815
Xero,264106,"",166377
Flukemarm,343133,"",460920
Mantis Lords,291547,"",266382
King's Brand,313260,"",341883
Shade Cloak,191765,"",170572
Troupe Master Grimm,391379,"",506577
Brooding Mawlek,151137,"",133364
Elder Hu,148117,"",255196
Uumuu,124038,"",118458
No Eyes,209494,"",275477
Howling Wraiths,220924,"",209884
Love Key,120867,"",126221
Marmu,357168,"",331181
Traitor Lord,150738,"",175779
Herrah,249754,"",218490
Tram Pass,229031,"",297132
Nosk,177572,"",222009
Hiveblood,617090,"",633790
Dash Slash,166922,"",152475
Markoth,144378,"",168284
Watcher Knight,187945,"",509782
White Defender,276978,"",351863
The Collector,369301,"",177283
Sprintmaster,343461,"",320510
Awoken Dream Nail,62790,"",64500
LEMER,1316976,"",591479
Colosseum #1,389409,"",427836
Colosseum #2,335803,"",332247
Colosseum #3,1011989,"",625315
Nail Upgrade,130007,"",180804
White Palace,688443,"",554423
Void Heart (Vessel),365124,"",347677
Nightmare King Grimm,241351,"",891955
Hollow Knight,130645,"",163835
THE RADIANCE,137211,"",120852
