Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
JtC,13457,"","",11929,11497,11457,12673,11913,"",12184,12657,11938,11424,12953,12345,12089,12105,11665,12345,12577,11849,12305,11153,11713,12289,12440,12681,0,11432,12633,11841,11368,"","",11953,11585,11753,11560,12780,10896,"",11914,12089,11624,11216
TMT,41394,"","",30858,"",34090,37106,"","",36099,29794,27176,33250,46635,34690,30930,37843,33026,46779,35242,30970,38356,35618,36209,38035,39795,40570,48723,33739,43018,32082,28980,"","",30122,35210,30554,32218,0,"","","","","",31090
HIO,41339,"","",40371,"",40627,39906,"","",40442,39666,41347,40042,"",40346,39611,39586,40082,"",39717,39483,"",40107,39619,41410,39803,"",39346,39754,"","",42601,"","",40003,39203,0,41903,72612,"","","","","",39403
AtW,31630,"","",32258,"",32290,32779,"","",30106,29922,36157,33987,"",0,30681,34026,32586,"",30816,29482,"",32921,31602,33866,37962,"",35027,32113,"","",31602,"","",31810,34850,72693,35223,33954,"","","","","",34981
tHaA,34662,"","",35074,"",35274,32197,"","",34220,32810,30271,32817,"",62636,34746,36867,42430,"",34314,31010,"","",43595,33491,32938,"",36844,34923,"","",34339,"","",35894,26978,31810,32810,24418,"","","","","",30232
BoB,37730,"","",38634,"",17873,"","","","","",18817,19380,"",25426,38027,19065,"","","",31177,"","",19637,18489,29394,"",18601,20761,"","",22673,"","",33774,"",17922,23746,"","","","","","",22129
MC,48571,"","",29674,"",25482,"","","","","",27890,41234,"",39307,43379,23721,"","","",23402,"","",30966,29066,"","","","","","",33002,"","",34379,"",34442,"","","","","","","",31970
tC,14873,"","",14747,"",14697,"","","","","",14466,14543,"",27402,14465,14645,"","","",14820,"","",14233,22673,"","","","","","",14449,"","",14082,"",15769,"","","","","","","",14945
MtG,31306,"","",175364,"",47220,"","","","","",44642,45659,"",23154,22313,"","","","",52592,"","","",23633,"","","","","","",23265,"","",27313,"",29746,"","","","","","","",22650
DGC,23306,"","",62658,"",35481,"","","","","",46075,21418,"","",22169,"","","","",27337,"","","",25522,"","","","","","",19385,"","",19713,"",20537,"","","","","","","",20833
tS,49179,"","",29162,"",37131,"","","","","","",24290,"","",22586,"","","","",22971,"","","",34779,"","","","","","",19746,"","",19001,"","","","","","","","","",17401
RtG,42179,"","",55987,"",41290,"","","","","","",54123,"","",48323,"","","","","","","","",46987,"","","","","","",40338,"","","","","","","","","","","","",41163
BUS,117304,"","",40043,"",19985,"","","","","","",61212,"","",31930,"","","","","","","","",66724,"","","","","","",119648,"","","","","","","","","","","","",33971
AtC,74845,"","",66819,"",55268,"","","","","","",37602,"","",35530,"","","","","","","","","","","","","","","",25122,"","","","","","","","","","","","",23233
PC,151689,"","",158930,"",61716,"","","","","","",120096,"","",55348,"","","","","","","","","","","","","","","",207845,"","","","","","","","","","","","",41499
