Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Finland Stage 1,"","","",127667,"","","","","","","","",124640,"","","","","","","","","","","","","","","",124211
Finland Stage 2,"","","",123608,"","","","","","","","",123170,"","","","","","","","","","","","","","","",121112
Finland Stage 3,"","","",62329,"","","","","","","","",61744,"","","","","","","","","","","","","","","",62129
Finland Stage 4,"","","",129506,"","","","","","","","",129597,"","","","","","","","","","","","","","","",135715
Greece Stage 1,"","","",177953,"","","","","","","","","","","","","","","","","","","","","","","","",177441
Greece Stage 2,"","","",160863,"","","","","","","","","","","","","","","","","","","","","","","","",157406
Greece Stage 3,"","","",84355,"","","","","","","","","","","","","","","","","","","","","","","","",82289
Greece Stage 4,"","","",164471,"","","","","","","","","","","","","","","","","","","","","","","","",162576
Greece Stage 5,"","","",88908,"","","","","","","","","","","","","","","","","","","","","","","","",92071
France Stage 1,"","","",149028,"","","","","","","","","","","","","","","","","","","","","","","","",149934
France Stage 2,"","","",167192,"","","","","","","","","","","","","","","","","","","","","","","","",158918
France Stage 3,"","","",169048,"","","","","","","","","","","","","","","","","","","","","","","","",176593
France Stage 4,"","","",177008,"","","","","","","","","","","","","","","","","","","","","","","","",177297
Sweden Stage 1,"","","",182882,"","","","","","","","","","","","","","","","","","","","","","","","",187571
Sweden Stage 2,"","","",167415,"","","","","","","","","","","","","","","","","","","","","","","","",163271
Sweden Stage 3,"","","",93949,"","","","","","","","","","","","","","","","","","","","","","","","",92485
Sweden Stage 4,"","","",176402,"","","","","","","","","","","","","","","","","","","","","","","","",176543
Sweden Stage 5,"","","",103294,"","","","","","","","","","","","","","","","","","","","","","","","",105116
Australia Stage 1,"","","",167519,"","","","","","","","","","","","","","","","","","","","","","","","",173218
Australia Stage 2,"","","",140083,"","","","","","","","","","","","","","","","","","","","","","","","",138100
Australia Stage 3,"","","",159327,"","","","","","","","","","","","","","","","","","","","","","","","",153153
Australia Stage 4,"","","",182337,"","","","","","","","","","","","","","","","","","","","","","","","",182319
Kenya Stage 1,"","","",138036,"","","","","","","","","","","","","","","","","","","","","","","","",135755
Kenya Stage 2,"","","",125545,"","","","","","","","","","","","","","","","","","","","","","","","",121530
Kenya Stage 3,"","","",65361,"","","","","","","","","","","","","","","","","","","","","","","","",62825
Kenya Stage 4,"","","",137908,"","","","","","","","","","","","","","","","","","","","","","","","",129586
Kenya Stage 5,"","","",106831,"","","","","","","","","","","","","","","","","","","","","","","","",104455
Italy Stage 1,"","","",142859,"","","","","","","","","","","","","","","","","","","","","","","","",141156
Italy Stage 2,"","","",180250,"","","","","","","","","","","","","","","","","","","","","","","","",174153
Italy Stage 3,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",178297
Italy Stage 4,"","","",369187,"","","","","","","","","","","","","","","","","","","","","","","","",174449
UK Stage 1,"","","",151035,"","","","","","","","","","","","","","","","","","","","","","","","",135235
UK Stage 2,"","","",100489,"","","","","","","","","","","","","","","","","","","","","","","","",96615
UK Stage 3,"","","",193370,"","","","","","","","","","","","","","","","","","","","","","","","",180387
UK Stage 4,"","","",146541,"","","","","","","","","","","","","","","","","","","","","","","","",137921
UK Stage 5,"","","",100718,"","","","","","","","","","","","","","","","","","","","","","","","",102008
