Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Chaos 0,"","","","","","","","","","","","",36755,34720,34519
Emerald Coast,"","","","","","","","","","","","","",94582,101076
Egg Hornet,"","","","","","","","","","","","","",86393,82214
Windy Valley,"","","","","","","","","","","","","",135189,142943
Casinopolis,"","","","","","","","","","","","","",139092,90861
Icecap,"","","","","","","","","","","","","","",173309
Chaos 4,"","","","","","","","","","","","","","",141806
Twinkle Park,"","","","","","","","","","","","","","",334091
Speed Highway,"","","","","","","","","","","","","","",120777
Red Mountain,"","","","","","","","","","","","","","",175933
Sky Deck,"","","","","","","","","","","","","","",396959
Chaos 6,"","","","","","","","","","","","","","",107642
Lost World,"","","","","","","","","","","","","","",196789
Final Egg,"","","","","","","","","","","","","","",156848
Egg Viper,"","","","","","","","","","","","","","",268502
