Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
"Club Wing Herb2 Torch, D.Scale","",0,136804,138429,141103,134500,"",133181,0,131902,134236,135055,139231,132664,"",133049,135882,130601,0,133189,"","",0,132097,"",130381,130125
L2 North Mts.,"",0,0,51097,0,53817,"",0,175293,"",0,53872,52749,44265,"",65461,0,0,188706,44266,"","",188923,79709,"",60542
L3 to Kol,"",0,0,0,0,0,"",0,"","",0,129113,92243,102951,"",61361,141832,188647,"",135928,"","",93803,"","",77443
Flute Clothes STRSeed,"",0,0,0,0,0,"",0,"","",0,0,0,0,"",0,36787,37030,"",36859,"","",28327,"","",29331
Save STR +2/3,"",398326,159127,118069,159859,100286,"",147435,"","",0,65560,85582,63888,"",64560,15514,32046,"",34833,"","",13630,"","",14192
L4 S.Garai Bridge Farm,"",0,199453,163402,154627,201164,"",197257,"","",388454,191669,137456,222646,"",198582,192495,174175,"",163329,"","",178972,"","",161039
"Garinham, Herb MAX","",0,46096,0,0,40094,"",38737,"","",0,0,37802,38041,"",34003,40926,39017,"",36435,"","",35158,"","",34366
Mountain Cave,"",0,53246,123781,120045,61996,"","","","",124520,125764,59145,87876,"",68316,81635,70441,"",66203,"","",60721,"","",51890
B1 UL Stairs (14),"",419955,0,0,"",137277,"","","","",100539,110694,138687,101122,"",99231,85564,110021,"",98564,"","",83036,"","",101390
"B2 Shield, MP Seed (25)","",0,0,0,"","","","","","",0,0,102133,0,"",0,89283,0,"","","","",0,"","",126389
"B2 650g, Choker","",0,0,0,"","","","","","",152275,175497,179426,187462,"",207890,72417,220586,"","","","",182955,"","",141001
Death Warp,"",343393,442882,395577,"","","","","","",50909,35806,14208,17044,"",22739,19598,28170,"","","","",11375,"","",22252
STR manip +5,"",20651,36395,93999,"","","","","","",0,35994,73563,55269,"",32218,14464,13247,"","","","",14140,"","",14106
Marsh Cave,"",0,0,0,"","","","","","",0,"",0,0,"",0,73836,55773,"","","","",64525,"","",56401
L6 +2 Rimuldar,"",0,0,269973,"","","","","","",0,"",0,0,"",0,0,0,"","","","",0
Rimuldar,"",0,0,0,"","","","","","",0,"",142423,0,"",0,0,0,"","","","",0
"120g, DEFSeed, Keyx6","",0,0,0,"","","","","","",0,"",45290,182991,"",0,0,0,"","","","",179434
"HPSeed, Sell Choker, Sword","",0,0,0,"","","","","","",0,"",0,0,"",0,0,0,"","","","",0
"Wing, Herb MAX, Torch","",0,0,0,"","","","","","",0,"",93526,0,"",0,0,0,"","","","",0
Tantegal Castle,"",430839,390437,90402,"","","","","","",969165,"",44902,126658,"",356858,265750,258175,"","","","",79152
"Treasury, buy Key x1","",0,0,0,"","","","","","",0,"",0,52977,"",0,0,0,"","","","",0
"Sun Stone, HPSeed","",96234,104898,99214,"","","","","","",97382,"",94826,31198,"",87867,82527,81189,"","","","",81208
"Garinham, Chian Mail, Inn","",0,0,0,"","","","","","",0,"",76428,81381,"",63169,76268,66455,"","","","",92452
Garin's Tomb,"",116590,102346,99570,"","","","","","",81908,"",21186,23755,"",20004,19976,19700,"","","","",19930
B1F HPSeed (25),"",0,116993,0,"","","","","","",100493,"",108725,124765,"",126777,101818,102571,"","","","",0
B2F L7 (30),"",235158,78300,204925,"","","","","","",26659,"",81112,65113,"",46962,71137,106386,"","","","",220829
B3F Harp +4 Fights (49),"",0,0,0,"","","","","","",0,"",93070,89699,"",47281,46817,46098,"","","","",48974
Death Warp,"",194118,161151,186533,"","","","","","",150695,"",107042,58613,"",173432,135606,127510,"","","","",113698
L8 pre-Haukeness,"",187688,158375,"","","","","","","",0,"",151503,0,"",0,0,0
Mercado Walk (50),"",325589,132848,"","","","","","","",334902,"",86855,179932,"",167643,242899,251978
Golem (Start 57+),"",0,131604,"","","","","","","",196420,"",0,0,"",0,0,0
Mercado,"",183570,0,"","","","","","","",0,"",177901,156279,"",197990,138913,225553
"Store Flute, Stones, Scale","",33543,44265,"","","","","","","",56149,"",44366,30311,"",26231,30434,35682
"Inn, DSeed, Key MAX","",0,32738,"","","","","","","","","",37309,41279,"",33934,41023,0
"MPSeed, Water x6*","",0,0,"","","","","","","","","",58764,61032,"",61137,60829,101753
Dragon 1 (41/11) L11,"",462533,262069,"","","","","","","","","",174558,175152,"",161141,176199,162097
Dragon 2 (41/8 or11) L12,"",331709,"","","","","","","","","","",172618,156043,"",160035,"",166308
Dragon 3 (Water 41/8),"","","","","","","","","","","","",171802,0,"",157469,"",166774
Dragon 4 L13 (7) (Return),"","","","","","","","","","","","",190553,408756,"",213644,"",213770
Dragon 5 (7),"","","","","","","","","","","","",195416,161188,"",149561,"",143201
Dragon 6 L14,"","","","","","","","","","","","",124657,134210,"",141021,"",0
Dragon 7,"","","","","","","","","","","","",536816,190559,"",181879,"",356110
Dragon 8,"","","","","","","","","","","","",150615,180182,"",167292,"",165524
Dragon 9,"","","","","","","","","","","","",148176,168668,"",126061,"",135961
Dragon 10,"","","","","","","","","","","","",157753,153124,"",140213,"",122173
Dragon 11 (13750),"","","","","","","","","","","","",302895,141001,"",139457,"",126555
Dragon 12,"","","","","","","","","","","","",151135,123090,"",131298,"",143384
Dragon 13,"","","","","","","","","","","","",148055,157844,"",168688,"",0
FETCH ITEMS,"","","","","","","","","","","","",0,0,"",55776,"",0
Dragon 14,"","","","","","","","","","","","",141724,170808,"",107007,"",0
"Rain Shrine, Return","","","","","","","","","","","","",545063,370785,"",0,"",0
"Inn, Return, Haukeness Run","","","","","","","","","","","","",0,0,"",0,"",0
Mad Knight,"","","","","","","","","","","","",0,188207,"",0,"",765494
Loto Token,"","","","","","","","","","","","",297879,100431,"",0,"",67845
Rainbow Drop,"","","","","","","","","","","","",144452,235208,"",819387,"",221057
"Rimuldar Inn, Herb x6, Torch","","","","","","","","","","","","",89977,99587,"",93000,"",84871
Dragonlord's Castle,"","","","","","","","","","","","",0,78781,"",94194,"",73001
Loto's Sword,"","","","","","","","","","","","",368603,261517,"",0,"",255971
"20300 exp, B5F, L18","","","","","","","","","","","","",0,0,"",0
Dragonlord (40/55),"","","","","","","","","","","","",0,282322,"",0
"Dragon (101,64,64,XXX)","","","","","","","","","","","","",380722,767330,"",879220
King by my own hand,"","","","","","","","","","","","",27534,29978,"",22127
Fin (JP Style),"","","","","","","","","","","","",139239,139246,"",139466
