Attempt #,Realtime (ms),Gametime (ms)
79,4312618,
78,,
77,,
76,4985451,
75,,
74,,
73,,
72,,
71,4769034,
70,5281030,
69,,
68,5126226,
67,5185177,
66,5159929,
65,,
64,,
63,,
62,,
61,,
60,6605632,
59,8434118,
58,6351525,
57,,
56,5218371,
55,5459406,
54,,
53,6035037,
52,,
51,,
50,,
49,7024261,
48,,
47,,
46,8379153,
45,,
44,6274908,
43,6838030,
42,,
41,,
40,6384468,
39,,
38,,
37,,
36,,
35,,
34,7010429,
33,,
32,,
31,,
30,,
29,7980334,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,9538403,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
