Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
-It's a Secret to Nobody,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32369,31456,"",35684,"","",39286,"",32212,31118,"",31422,"",51373,31663,"",31212,31530,"","","","",31473,35460,"","",31507,"","","",32862,"","",31384,"",32206,32926,"","","","",36245,34643,35869,"",34829,16434,"","","","","",34523,"","",35779,"","",35022,"","",38605,24066,34800,"","",34541,"","","","","","","","",38089,"",37850,"","","","",39592,39664,35136
-Trench Warfare,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53891,"","",47372,"","",58229,"",39794,41197,"",42986,"","",163700,"","",45194,"","","","",43562,39690,"","",42733,"","","",47650,"","",54748,"","",56173,"","","","","",59496,46308,"",42451,"","","","","","",41910,"","",49491,"","","","","",46387,44797,64845,"","",60196,"","","","","","","","",44352,"",51294,"","","","","",43569,47997
Space Station 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47978,"","",30097,"",36678,"","",33058,"","",53922,"","",30559,"","","","","",29814,"","",29856,"","","",29889,"","",31232,"","",30209,"","","","","","",44930,"",33238,"","","","","","",33100,"","",32947,"","","","","",33185,"","","","","","","","","","","","","",33362,"",33487,"","","","","",32621,32630
-Young Man It's Worth the Challenge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67481,"","",69076,"",74772,"","",70167,"","",92715,"","",68360,"","","","","",66541,"","",66385,"","","",67191,"","",67468,"","",66548,"","","","","","",75331,"",74724,"","","","","","",86854,"","",72640,"","","","","",73023,"","","","","","","","","","","","","",74120,"",77257,"","","","","",82771,72942
-Lab Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40085,"","",42116,"","","","",48005,"","",106686,"","",55526,"","","","","",81321,"","",42590,"","","",38107,"","",51637,"","",43230,"","","","","","",57292,"",49813,"","","","","","",44167,"","",46939,"","","","","",42182,"","","","","","","","","","","","","","","","","","","","","","",46295
-The Tantalizing Trinket,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24817,"","",24229,"","","","",22299,"","",23341,"","",25189,"","","","","",18766,"","",22058,"","","",19195,"","",18133,"","",18312,"","","","","","",24468,"",20402,"","","","","","",20620,"","",27671,"","","","","",27050,"","","","","","","","","","","","","","","","","","","","","","",19533
-Purest Unobtainium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50632,"","",60455,"","","","",33357,"","",88631,"","",38473,"","","","","",45830,"","",43484,"","","",43394,"","",38150,"","",33341,"","","","","","",40592,"",39795,"","","","","","",57230,"","",37098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55942
Laboratory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25113,"","",26057,"","","","",24253,"","",62314,"","",28102,"","","","","",25371,"","",25113,"","","",26760,"","",29518,"","",29370,"","","","","","",28599,"",34898,"","","","","","","","","",29172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29739
-Victoria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19809,"","",21078,"","","","",19935,"","",21764,"","",20253,"","","","","",19430,"","",20556,"","","",19319,"","",19383,"","",20235,"","","","","","",22512,"",21648,"","","","","","","","","",21610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",22991
-Elephant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59029,"","",53878,"","","","",56159,"","",63222,"","",55767,"","","","","",53637,"","",63499,"","","",52782,"","",51972,"","",52363,"","","","","","",59008,"",61565,"","","","","","","","","",59692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58386
-One Way Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40061,"","",35675,"","","","",35523,"","",46410,"","",37439,"","","","","",37405,"","",35781,"","","",35500,"","",35592,"","",36682,"","","","","","",39137,"",38818,"","","","","","","","","",39613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38982
-You Just Keep Coming Back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38247,"","",49694,"","","","",61075,"","",129142,"","",41915,"","","","","",30804,"","",50272,"","","",88719,"","",30634,"","",32801,"","","","","","",37400,"",41275,"","","","","","","","","",40468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",31214
-Clarion Call,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31276,"","",44485,"","","","",36072,"","",54666,"","",35595,"","","","","",34531,"","",33338,"","","",30487,"","",29882,"","",32836,"","","","","","",47294,"",43928,"","","","","","","","","",31010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",35410
-Doing Things the Hard Way,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67361,"","",94920,"","","","",52495,"","",130059,"","",92024,"","","","","",143963,"","",53757,"","","",83390,"","",97886,"","",129066,"","","","","","",51456,"",61989,"","","","","","","","","",49746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",49407
