Attempt #,Realtime (ms),Gametime (ms)
139,1520992,1340833
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,1551655,1367933
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,1582436,1395033
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,1457713,1426533
90,,
89,,
88,1490467,1458300
87,,
86,,
85,1524947,1492367
84,,
83,,
82,,
81,1592606,1558533
80,,
79,,
78,1677262,1641367
77,,
76,,
75,,
74,,
73,,
72,1599372,1565067
71,,
70,,
69,2412585,2361033
68,,
67,,
66,1504564,1472467
65,,
64,,
63,,
62,,
61,1636341,1601467
60,,
59,,
58,1520257,1487633
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,61735,
4,9963,
3,,
2,5344,
1,,
