Attempt #,Realtime (ms),Gametime (ms)
511,0,0
510,3353743,0
509,3467053,0
508,3479488,0
507,3447489,0
506,3481172,0
505,0,0
504,3518999,0
503,0,0
502,0,0
501,0,0
500,0,0
499,0,0
498,3463437,0
497,3497617,0
496,0,0
495,0,0
494,3418482,0
493,0,0
492,0,0
491,0,0
490,0,0
489,3370159,0
488,3401555,0
487,3440702,0
486,0,0
485,3427184,0
484,0,0
483,3530219,0
482,3508403,0
481,0,0
480,3550789,0
479,3530773,0
478,0,0
477,0,0
476,0,0
475,0,0
474,3537468,0
473,0,0
472,3474368,0
471,0,0
470,0,0
469,0,0
468,3478222,0
467,0,0
466,0,0
465,3434933,0
464,0,0
463,0,0
462,0,0
461,3400229,0
460,0,0
459,0,0
458,0,0
457,0,0
456,3544932,0
455,3515380,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,3569821,0
445,3529631,0
444,0,0
443,3584119,0
442,0,0
441,0,0
440,3600634,0
439,3560358,0
438,3554694,0
437,0,0
436,0,0
435,3601200,0
434,0,0
433,0,0
432,3659671,0
431,0,0
430,3800789,0
429,0,0
428,3642628,3642619
427,0,0
426,0,0
425,0,0
424,0,0
423,3522071,3522062
422,0,0
421,3514826,3514815
420,3542539,3542530
419,0,0
418,3566422,3566413
365,0,0
364,0,0
363,3559009,0
362,0,0
361,0,0
360,0,0
359,3543620,0
358,3545637,0
357,3668395,0
356,3465647,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,3550297,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,3588546,0
327,0,0
326,3776809,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,3655182,0
309,0,0
308,3527950,0
307,3588262,0
306,0,0
305,3598574,0
304,0,0
303,0,0
302,0,0
301,0,0
300,3677654,0
299,0,0
298,0,0
297,0,0
296,3695388,0
295,3640953,0
294,0,0
293,0,0
292,0,0
291,0,0
290,3550762,0
289,0,0
288,0,0
287,0,0
286,3502815,0
285,0,0
284,0,0
283,3545421,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,3630026,0
273,0,0
272,0,0
271,0,0
270,3679318,0
269,0,0
268,3633933,0
267,3627007,0
266,0,0
265,3641728,0
264,0,0
263,0,0
262,0,0
261,3754895,0
260,3754981,0
259,3554698,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,3688128,0
252,3590664,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,3695334,0
231,0,0
230,3639114,0
229,0,0
228,0,0
227,3608713,0
226,0,0
225,0,0
