Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Sinspawn Ammes,"",646415,9620801,15721583,20641420,0,0,0,"","","","","",702559,668275,705477,"",699217,"","",585778,585320,601882,593770,597529,594767,594194,"",593619,"",596067,581648
Klikk,"",999617,495,439,360,0,0,0,"","","","","",981319,906023,928264,"",858071,"","",855749,859272,876089,842386,842775,842382,841306,"",845195,"",838432,838931
Tros,"",669395,517,891,308,0,0,0,"","","","","",551695,557184,537444,"",505772,"","",520741,532539,522422,535327,534114,510992,497602,"",512427,"",505619,509260
Piranhas,"",960613,407,495,462,0,0,0,"","","","","",942691,934330,995595,"",964775,"","",982870,953353,936988,911970,924086,945329,940245,"","","",925994,952456
Kimahri,"",1840215,363,407,517,0,0,0,"","","","","",1705392,1688664,1702654,"",1662202,"","",1665864,1654946,1655449,1640504,1638195,1639632,1648326,"","","",1624761,1635560
Sinspawn Echuilles,"",1059318,352,386,308,0,0,0,"","","","","",1065151,1038911,1031700,"",1029098,"","",1013003,990184,1031376,1012628,985196,995219,971315,"","","",990204,986130
Sinspawn Geneaux,"",993175,352,351,319,0,0,0,"","","","","",1019682,819452,867290,"",790082,"","",805111,866687,765692,814110,827052,763388,782116,"","","",769712,795775
Kilika Woods,"",875045,463639,495,593,0,0,0,"","","","","",984662,837427,866866,"",792461,"","",775894,732351,787400,761269,747082,756296,751590,"","","",733082,718817
Oblitzerator,"","",8061,373,597,0,0,0,"","","","","",2077168,1807240,1867198,"",1762320,"","",1723090,1689756,1693631,1670223,1669847,1678520,1671835,"","","",1657221,1655930
Blitzball Complete,"","",1368270,330,426,0,0,0,"","","","","",1194559,1133451,1420593,"",1310758,"","",1097753,1132511,1121700,1323266,1110083,1098838,1114910,"","","",1095102,1079449
Garuda,"","",325979,319,517,0,0,0,"","","","","",350428,316143,350156,"",324510,"","",312722,293850,333893,308671,289459,305511,301237,"","","",289900,306194
Mi'ihen Highroad,"","",1724573,759,430,0,0,0,"","","","","",1409751,1387700,1487503,"",1345573,"","",1287197,1294695,1285446,1285820,1290078,1243849,1276501,"","","",1271791,1272035
Old Road,"","",568028,540,495,0,0,0,"","","","","",875091,1135986,908771,"",860806,"","",873927,841802,848972,824625,796988,828716,786011,"","","",815506,805825
Mushroom Rock Road,"","",1557537,2411157,418,0,0,0,"","","","","",1125813,1544558,1152663,"",984499,"","",979326,882475,907993,701488,808600,819570,690167,"","","",778466,675223
Sinspawn Gui,"","","",4301,473,0,0,0,"","","","","",503957,489195,513614,"",455241,"","",468084,472888,488992,428022,497612,464734,459540,"","","",452746,448445
Djose Highroad,"","","",925024,5443,0,0,0,"","","","","",849736,811638,"","",793834,"","",775872,775956,761026,778102,752546,778363,755047,"","","",766668,752787
Extractor,"","","",1713686,1563,0,0,0,"","","","","",1589333,1459419,"","",1482721,"","",1435169,1451230,1400809,1432846,1427293,1405458,1350373,"","","",1411485,1343687
Thunder Plains,"","","","",1476691,0,0,0,"","","","","",2853085,2856615,"","",2660590,"","",2458667,2404980,2344577,2444758,2317805,2550704,2316031,"","","",2318725,2316842
Spherimorph,"","","","",332679,0,0,0,"","","","","",847067,686506,"","",694886,"","",698969,588008,575542,573021,580191,536582,542585,"","","",553728,590204
Crawler,"","","","",944319,0,0,0,"","","","","",1100420,1095857,"","",860009,"","",622155,603367,609811,608228,587406,577274,589212,"","","",577788,585943
Seymour,"","","","",1270289,24858780,0,0,"","","","","",994696,891524,"","",857248,"","",739251,1324393,997172,742314,731596,715570,719315,"","","",747956,679387
Wendigo,"","","","","",893008,0,0,"","","","","",1417119,964905,"","",750049,"","",561877,552166,532019,568107,514684,489083,550605,"","","",496256,490565
Home,"","","","","",2005938,0,0,"","","","","",1751801,1627076,"","",1420283,"","",1509738,1469343,1411613,1423368,1389192,1383432,1412503,"","","",1374031,1345290
Evrae,"","","","","",1126248,0,0,"","","","","",1220757,1257403,"","",1017712,"","",1022773,1041748,1006652,1152888,981470,970783,987778,"","","",990257,971415
Bevelle Trials,"","","","","","",31128383,0,"","","","","",1415823,1204432,"","",1219199,"","",999173,976104,1057904,980142,1030527,989639,1089528,"","","",975400,983171
Isaaru,"","","","","","",1427096,0,"","","","","",1014275,1119495,"","",1022815,"","",923472,899417,935961,894772,903462,905482,892354,"","","",892023,872399
Seymour Natus,"","","","","","",1067550,0,"","","","","",722533,675733,"","",654401,"","",615332,627673,620248,639132,616569,610926,592472,"","","",624876,628788
Biran and Yenke,"","","","","","","",35696211,"","","","","",1985143,2124982,"","",1936251,"","",2010979,1856426,1783095,1780078,1860047,1770843,1826081,"","","",1773541,1786079
Seymour Flux,"","","","","","","",871935,"","","","","",797720,730751,"","",715879,"","",673683,665383,639900,645123,662585,692342,660167,"","","",658632,653462
Sanctuary Keeper,"","","","","","","",962730,"","","","","",1014106,987370,"","",986519,"","",904541,891840,910637,924735,978880,881182,889804,"","","",911372,882909
Yunalesca,"","","","","","","",2960222,"","","","","",2505681,2417251,"","",2268370,"","",2286567,2270469,2245652,2244030,2243352,2305634,2211548,"","","",2212473,2204451
Sin Core,"","","","","","","",2247120,"","","","","",1803763,1631114,"","",1494793,"","",1436671,1424075,1431077,1436513,1418743,1410711,1461687,"","","",1412372,1401033
Overdrive Sin,"","","","","","","",464489,"","","","","",402986,400158,"","",403130,"","",390127,397679,393957,397938,388887,391395,389474,"","","",391337,393574
Seymour Omnis,"","","","","","","",355778,"","","","","",390769,334073,"","",329410,"","",319892,320145,307530,357258,329812,338151,304662,"","","",339737,313878
Braska's Final Aeon,"","","","","","","",2114043,"","","","","",869898,1308337,"","",789068,"","",789277,791746,757772,750566,769639,747857,762759,"","","",767690,732195
Yu Yevon,"","","","","","","",1095045,"","","","","",682150,682338,"","",672851,"","",673769,682462,672791,671886,674016,670952,671491,"","","",675104,671626
