Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Steiner 3,"",457226,"","",427016
Plant Brain,"",266815,"","",244456
Black Waltz 1,"",146874,"","",142408
Black Waltz 2,"",298252,"","",301557
Black Waltz 3,"",112905,"","",114577
Gizamaluke,"",549202,"","",525592
Beatrix 1,"",250264,"","",234003
Black Waltz 3-2,"",218600,"","",93170
Ralvurahva,"",95033,"","",217138
Antlion,"",167261,"","",0
Beatrix 2,"",296744,"","",529332
Zorn&Thorn,"",217894,"","",199375
Beatrix 3,"",53545,"","",53183
Ralvuimahgo,"",159891,"","",160470
Lani,"",315741,"","",297441
Hilgigars,"",485407,"","",389061
Soulcage,"",382377,"","",329562
Amarant,"",0,"","",115009
End Disck 2,"",534813,"","",351337
Ark,"",1748824,"","",1400291
Valia Pira,"",299349,"","",216098
Meltigemini,"",261260,"","",231698
Taharka,"",450853,"","",316094
Earth Guardian,"",311099,"","",234216
Shell Dragon,"",402687,"","",0
Kuja,"",198188,"","",693385
Nova Dragon,"",178189,"","",171849
Deathguise,"",289121,"","",313224
Trance Kuja,"",35908,"","",70755
Necron,"",54356,"","",55507
