Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
OK,,61263
Hovering,,67255
Teamwork,,146449
Makes the Dreamwork(s),,188014
You Can Skip This?!,,57502
Fairyless,,161723
Pardon Me,,135232
Free-Fallin',,290665
Damage Boosts,,193512
Cat Fight,,119589
Hero Time,,175942
More Teamwork,,564019
Don't Get Caught,,378885
Hero Time Part 2,,482065
Bye Donkey,,103276
New Phone Who Dis,,213001
Don't Get Caught Part 2,,494331
\m/ O \m/,,103403
Skips Everywhere,,826987
Hit the Lever Pls,,117853
Autoscroller,,35835
Skipping Half the Level,,360395
I Need a Hero,,1051846
I Still Need a Hero,,373034
Happily Ever After,13389258,198807
