Attempt #,Realtime (ms),Gametime (ms)
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,383727,
136,,
135,,
134,391298,
133,405579,
132,,
131,433184,
130,,
129,,
128,455319,
127,,
126,,
125,409228,
124,,
123,,
122,438084,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,440255,
107,,
106,,
105,423601,
104,406055,
103,,
102,431955,
101,,
100,,
99,,
98,421627,
97,,
96,437579,
95,414876,
94,,
93,435912,
92,,
91,,
90,,
89,414010,
88,,
87,,
86,,
85,480614,
84,,
83,,
82,,
81,,
80,,
79,,
78,604125,
77,,
76,,
75,,
74,457427,
73,,
72,,
71,,
70,456433,
69,470831,
68,,
67,,
66,,
65,,
64,,
63,,
62,466614,
61,,
60,488225,
59,,
58,,
57,473979,
56,,
55,,
54,471803,
53,,
52,480555,
51,,
50,,
49,,
48,,
47,486524,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,477497,
23,,
22,,
21,,
20,496372,
19,,
18,476394,
17,,
16,,
15,,
14,,
13,,
12,511595,
11,510386,
10,483940,
9,,
8,521140,
7,,
6,,
5,,
4,612536,
3,,
2,,
1,552116,
