Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
WHOMPS (8),"","",496497,489882
JRB (16),"","",588510,668225
BitDW (20),"","",333066,320207
BoB (26),"","",735867,626090
SSL (34),"","",771420,835765
HMC 100's (36),"","",430744,287933
HMC (42),"","",350138,361285
LLL (50),"","",451280,471795
VCutM (52),"","",189389,160219
CCM (59),"","",504061,444719
BBH (66),"","",661313,581419
DDD (73),"","","",654991
BitFS/Upstairs (74),"","","",196810
WDW (81),"","","",527144
THI (88),"","","",703536
TTM (96),"","","",755348
SL (103),"","","",516774
WMotR (104),"","","",220609
TTC (111),"","","",538555
RR (119),"","","",1031631
Sky (120),"","","",455364
