Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Gateway,"","","","",315044
Good Egg 1,"","","","",377009
Good Egg 2,"","","","",259685
Good Egg 3,"","","","",235322
Honeyhive 1,"","","","",188437
Honeyhive 2,"","","","",179983
Honeyhive 3,"","","","",150858
Loopdeeloop,"","","","",190095
Robot Reactor,"","","","",199133
Space Junk 1,"","","","",272190
Space Junk 2,"","","","",207090
Space Junk 3,"","","","",217477
Sling Pod,"","","","",394296
Sweet Sweet,"","","","",121757
Battlerock 1,"","","","",188231
Space Junk S,"","","","",219599
Space Junk C,"","","","",296611
Battlerock 2,"","","","",205796
Battlerock 3,"","","","",209236
Battlerock S,"","","","",201214
Battlerock C,"","","","",126229
Hurry-Scurry,"","","","",90388
Bowser 1,"","","","",292358
Beach Bowl 1,"","","","",161861
Ghostly 1,"","","","",201174
Ghostly 2,"","","","",205716
Ghostly 3,"","","","",354476
Ghostly S,"","","","",117743
Ghostly C,"","","","",192529
Beach Bowl 2,"","","","",128014
Beach Bowl S,"","","","",174623
Beach Bowl 3,"","","","",203155
Beach Bowl C,"","","","",112627
Bubble Breeze,"","","","",106813
Buoy Base 1,"","","","",179316
Airship Armada,"","","","",183865
Freezeflame 1,"","","","",324558
Freezeflame 2,"","","","",257427
Gusty Garden 1,"","","","",162125
Freezeflame 3,"","","","",173079
Gusty Garden 2,"","","","",247058
Freezeflame S,"","","","",198180
Freezeflame C,"","","","",102049
Gusty Garden S,"","","","",138478
Dusty Dune 1,"","","","",213026
Gusty Garden 3,"","","","",189103
Gusty Garden C,"","","","",202122
Dusty Dune 2,"","","","",210981
Bowser 2,"","","","",
Gold Leaf 1,"","","","",691710
Sea Slide 1,"","","","",159853
Sea Slide 2,"","","","",165046
Gold Leaf 2,"","","","",197364
Sea Slide 3,"","","","",244728
Gold Leaf 3,"","","","",250657
Gold Leaf S,"","","","",79805
Gold Leaf C,"","","","",96587
Sea Slide S,"","","","",208489
Toy Time 1,"","","","",270402
Lava Reactor,"","","","",204715
Bowser 3 #1,"","","","",542686
Gateway P,"","","","",867920
Boo's Boneyard (Luigi),"","","","",218355
Good Egg C,"","","","",220429
Good Egg L,"","","","",61895
Honeyhive C,"","","","",89336
Flipswitch,"","","","",90990
Good Egg P,"","","","",141077
Deep Dark 1,"","","","",280463
Deep Dark 2,"","","","",138907
Dreadnought 1,"","","","",187597
Deep Dark 3,"","","","",169494
Melty Molten 1,"","","","",
Deep Dark S,"","","","",334282
Deep Dark C,"","","","",159013
Dreadnought 2,"","","","",218576
Deep Dark P,"","","","",354871
Dreadnought 3,"","","","",241732
Melty Molten 2,"","","","",222060
Dreadnought S,"","","","",108551
Dreadnought C,"","","","",207358
Melty Molten 3,"","","","",373505
Melty Molten C,"","","","",420056
Melty Molten S,"","","","",184931
Dreadnought P,"","","","",183103
Matter Splatter,"","","","",262893
Melty Molten P,"","","","",345082
Snow Cap,"","","","",191275
Space Junk P (Toad),"","","","",138461
Rolling Green,"","","","",111882
Battlerock P,"","","","",148427
Battlerock L,"","","","",175449
Beach Bowl P,"","","","",370621
Buoy Base S,"","","","",191142
Ghostly P,"","","","",115979
Drip Drop,"","","","",143168
Gusty Garden P,"","","","",194425
Dusty Dune S,"","","","",210762
Freezeflame P,"","","","",432962
Dusty Dune 3,"","","","",269908
Dusty Dune P,"","","","",519230
Honeyclimb,"","","","",140668
Dusty Dune C,"","","","",223395
Dusty Dune G,"","","","",208048
Bubble Blast,"","","","",258716
Rolling Gizmo,"","","","",165206
Loopdeeswoop,"","","","",166269
Bigmouth,"","","","",180094
Honeyhive L (Toad),"","","","",101670
Honeyhive P,"","","","",340937
Sea Slide P,"","","","",516113
Toy Time 2,"","","","",154180
Gold Leaf P,"","","","",190038
Toy Time 3,"","","","",252346
Sea Slide C,"","","","",107895
Toy Time S,"","","","",192197
Toy Time P,"","","","",189309
Bonefin,"","","","",230661
Toy Time C,"","","","",131419
Sand Spiral,"","","","",142065
Bowser 3 #2,"","","","",427496
