Attempt #,Realtime (ms),Gametime (ms)
142,3886003,
141,,
140,,
139,,
138,,
137,3910702,
136,,
135,,
134,3937936,
133,,
132,,
131,4117834,
130,,
129,,
128,,
127,,
126,,
125,3993653,
124,3920728,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,4096477,
109,4000143,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,4001209,
94,4026183,
93,,
92,,
91,,
90,,
89,,
88,,
87,3997238,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,4096466,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,3992690,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,4050977,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,4042741,
42,,
41,,
40,,
39,,
38,,
37,,
36,4235754,
35,,
34,4090857,
33,,
32,4201350,
31,,
30,,
29,,
28,4255439,
27,,
26,4419878,
25,,
24,,
23,4508457,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,4812335,
6,,
5,,
4,,
3,,
2,,
1,5072610,
