Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Sinspawn Ammes,597611,617116
Klikk,888723,856724
Tros,524349,506670
Piranhas,997268,940436
Kimahri,1651275,1654990
Sinspawn Echuilles,1021099,988899
Sinspawn Geneaux,823189,765228
Kilika Woods,810424,795487
Oblitzerator,1724636,1697918
Blitzball Complete,1172803,1264107
Garuda,352858,330701
Mi'ihen Highroad,1359774,1327502
Old Road,824033,834593
Mushroom Rock Road,937658,962131
Sinspawn Gui,452909,522005
Djose Highroad,773159,747088
Extractor,,1385602
Thunder Plains,4132691,2508142
Spherimorph,730332,593397
Crawler,663113,617305
Seymour,882768,768658
Wendigo,606819,492766
Home,1474705,1388483
Evrae,960461,962309
Bevelle Trials,1036082,1002202
Isaaru,909788,893365
Seymour Natus,637409,634397
Biran and Yenke,1505831,1478325
Seymour Flux,964473,779741
Sanctuary Keeper,896083,877629
Yunalesca,2472031,2323144
Sin Core,1448033,1279809
Overdrive Sin,380816,379643
Seymour Omnis,310642,351159
Braska's Final Aeon,814311,863241
Yu Yevon,684400,685409
