Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
World 1-1,"",101006
World 1-2,"",55170
World 1-3 Top,"",124298
World 1-3 Bottom,"",52666
World 1-4,"",102223
World 2-1,"",116252
World 2-2,"",168834
World 2-3 Top,"",83054
World 2-3 Bottom,"",118119
World 2-4,"",150556
World 2-5,"",172269
World 3-1,"",65206
World 3-2 Left,"",95001
World 3-2 Right,"",78531
World 3-3,"",261856
World 3-4,"",122665
World 3-5,"",232728
World 4-1,"",290846
World 4-2 Left,"",695595
World 4-2 Middle,"",218444
World 4-2 Right,"",193375
World 4-3,"",370620
World 4-4,"",157746
World 5-1,"",243823
World 5-2 Left,"",308174
World 5-2 Right,"",237694
World 5-3,"",398794
World 5-4,"",751129
World 5-5,"",843577
Finish (Meet Jumpy),"",44536
