Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Street Pass Battle,"",54794,26528,24201,23535,23318
Mii,482680,"","","","",45432
"Training (Kirby, Pac Ultra Smash + 10er kombo)",81248,68153,"",64608,77769,64411
All Star (DK),403426,"","",443852,377410,410068
Classik 3.0 (Falcon),384587,"","",407340,407178,412734
Home Run 300m Falcon,50231,"","",43425,54400,80489
T.B. 100000+ Falcon,68729,"","",61032,60072,65817
10 Smash (Marth),41929,"","",48617,40384,40833
100 Smash + Wario (Marth),240352,"","",188482,233561,248004
20 KOs 3 min Smash Marth,53464,"","",50252,47928,54293
"Rival, Endless, Cruel (Sonic)",85152,25160,"",69152,73169,77394
300 Blocks Trophyrush Link,173160,233153,"",170367,164778,179634
Stage and Character Battles,457267,"","",448884,440784,469267
Hammer!,294892,"","",168546,123889,24936
