Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Level 1,"",18097
Level 2,"",30960
Level 3,"",22904
Level 4,"",22624
Level 5,"",38281
Level 6,"",27872
Level 7,"",60541
End 8 Levels,"",36636
Level 9,"",62393
Level 10,"",74369
Level 11,"",66712
Level 12,"",60168
Level 13,"",78904
Level 14,"",89353
Level 15,"",87865
Level 16,"",116033
Level 17,"",151026
Level 18,"",136713
Level 19,"",158865
Level 20,"",203995
Level 21,"",194650
Level 22,"",163921
Level 23,"",194131
Level 24,"",250246
Level 25,"",254015
Level 26,"",235034
Level 27,"",182514
Level 28,"",294475
Level 29,"",374157
Level 30,"",296098
Level 31,"",353044
Level 32,"",338304
Level 33,"",300937
Level 34,"",374994
Level 35,"",454453
Level 36,"",421303
Level 37,"",385516
