Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Nelson Mouth,49943,"",53654,49872,"",48711,48535,"",48312,"","","",48952,"",48424,48256,"",49983,48040,48232,48040,48816,"","",49031,48543,48912,48159,"",48728,48472,48224,48393,"","","",48600,"",48640,49111,"","",48424,48856,"","",48463,"","",49142,48288,48248,48711,48443,"","",47975,48443,"",48280,48064,47809,"",48255
Nelson Bloodstream,26831,"",24888,26431,"",24913,25408,"",25110,"","","",26191,"",25903,25746,"",24864,24808,25256,27089,26263,"","",24872,24592,24488,26816,"","",25127,24424,24575,"","","",26608,"",25152,24394,"","",24936,24304,"","","","","",24313,24279,24308,"",24807,"","",24288,24269,"",24344,24777,24366,"",24336
Nelson Lungs,16768,"",21320,15568,"",16983,16648,"",17080,"","","",17524,"",17560,17549,"",15808,15960,15959,"",16072,"","",15464,16992,17160,15600,"","",17592,17904,17721,"","","",15471,"",16053,15783,"","",18831,15389,"","","","","",16457,16888,16700,"",15552,"","",15712,17984,"",17001,"",14960,"",14367
Dump-It Nose,65328,"",68801,66375,"",70016,64655,"",65167,"","","",64164,"",62768,65623,"",67167,63463,63904,"","","","",67368,"",63402,62288,"","",66223,64078,65134,"","","",64271,"",64989,64024,"","",63008,62506,"","","","","",64184,63010,63150,"","","","",66041,"","",64822,"","","",66024
Dump-It Bloodstream,34943,"",33020,33020,"",33020,33029,"",32392,"","","",33415,"",31127,32863,"",32216,32792,32982,"","","","",32064,"",32141,31991,"","",33560,33545,32427,"","","",33701,"",31827,31183,"","",31583,31273,"","","","","",31575,31077,30916,"","","","",31038,"","",31128,"","","",31292
Dump-It Lungs,90265,"",97544,78700,"",96032,78706,"",81408,"","","",77751,"",74864,81095,"",76960,74119,76984,"","","","",84698,"",72720,76399,"","",79639,80798,73800,"","","",79179,"",77908,68912,"","",78384,78454,"","","","","",73071,74568,82652,"","","","",73703,"","",67127,"","","",65563
Trumpet Eye,88420,"",94095,87192,"",100070,91776,"",93919,"","","",91311,"",95663,89279,"",92679,86151,89975,"","","","","","",89777,87616,"","","",90009,"","","","","","",88051,90607,"","",87599,91447,"","","","","",90283,91823,"","","","","",91912,"","",88056,"","","",86911
Trumpet Bloodstream,41472,"",39817,93110,"",39687,39822,"",39552,"","","",40688,"",38968,38568,"",38589,38817,39216,"","","","","","",40012,38296,"","","",39201,"","","","","","",38712,39440,"","",41132,40120,"","","","","",42675,39128,"","","","","",39191,"","",39751,"","","",39224
Trumpet Lungs,107431,"","",104170,"",107167,104176,"",106143,"","","",99274,"",103223,108175,"",97477,96542,96343,"","","","","","","",108063,"","","",103633,"","","","","","",102575,108823,"","",99787,95905,"","","","","",98234,99567,"","","","","",91551,"","",94207,"","","",88255
Crumpet Ear,117807,"","",98343,"",102344,105485,"",112679,"","","",99164,"","","","",96252,96144,90599,"","","","","","","","","","","",98893,"","","","","","",99751,99583,"","","",107029,"","","","","",93868,108032,"","","","","",105390,"","",99024,"","","",100097
Crumpet Bloodstream,46263,"","","","",45183,45067,"",45264,"","","",45983,"","","","",45160,46795,45976,"","","","","","","","","","","","","","","","","","",47072,45309,"","","",45714,"","","","","",46360,47103,"","","","","",45424,"","",45343,"","","",45342
Crumpet Lungs,"","","","","",115551,112684,"",101735,"","","",110791,"","","","",98119,121379,97183,"","","","","","","","","","","","","","","","","","",106471,"","","","","","","","","","",95175,95319,"","","","","",102225,"","",101211,"","","",99963
