Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
TBS,139365,192428,94953,"","",138951,196548,"",162124,158702,158060,"","","",158593,92975,"",179286,"",107145
Enter Helm Lobby,"","","","","",92731,"","",92072,"",133038,"","","",91603,96970,"",86158,"",90579
Key 8,"","","","","","","","","","","","","","",285433,241127,"",213534,"",250747
ISG,"","","","","","","","","","","","","","",33999,47319,"",39894,"",40179
Enter Factory,"","","","","","","","","","","","","","",380586,"","","","",353781
Key 3,"","","","","","","","","","","","","","",372798,"","","","",344141
Donkey,"","","","","","","","","","","","","","","","","","","",290104
Diddy,"","","","","","","","","","","","","","","","","","","",102493
Lanky,"","","","","","","","","","","","","","","","","","","",167638
Tiny,"","","","","","","","","","","","","","","","","","","",320345
Chunky,"","","","","","","","","","","","","","","","","","","",146822
