Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
The Great Escape,"",310849,325620,0,308667,330957,313311,311357,322911,318110,318681,310995,310501,"","",308239,316792,"","",314715,"",319389,320961,318398,0,325207,316222,327385
Enter Guards,"",0,425932,746629,433582,"","","",423015,424720,"","",427718,"","","",429888,"","","","","",470028,"",760498,429191,470569,438417
Master Sword,"",756958,"","",0,"","","","",320564,"","","","","","","","","","","","",322151,"",320954,321861,"",321748
Hookshot,"",445431,"","",749824,"","","","",430320,"","","","","","","","","","","","",431962,"",433373,428505,"",431097
Hover Boots,"",154880,"","",139750,"","","","",133199,"","","","","","","","","","","","",126418,"",240467,140184,"",136436
Shadow Medallion,"",144005,"","",158223,"","","","",136556,"","","","","","","","","","","","",135989,"","","","",137332
Bombs,"",278335,"","",279555,"","","","",280210,"","","","","","","","","","","","",278205,"","","","",282241
Minuet of Forest,"",251177,"","",254337,"","","","",250499,"","","","","","","","","","","","",258778,"","","","",250577
Enter Wasteland,"",0,"","",0,"","","","",0,"","","","","","","","","","","","",0,"","","","",0
Mirror Shield,"",0,"","",323000,"","","","",344534,"","","","","","","","","","","","",314214,"","","","",303050
Spirit Medallion,"",0,"","","","","","","","","","","","","","","","","","","","",508107,"","","","",477536
Fairy Bow,"",1615196,"","","","","","","","","","","","","","","","","","","","",394928,"","","","",382854
Great King of Evil,"",688976,"","","","","","","","","","","","","","","","","","","","",683344,"","","","",681875
Fin,"",357465,"","","","","","","","","","","","","","","","","","","","",357159,"","","","",362277
