Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
BoB (1),"","",116408,"",114097
WF (9),"","",384878,"",383086
Wing Cap (11),"","",96065,"",96583
Bowser 1 (12),"","",140533,"",137305
BoB (13),"","",108720,"",87954
CCM (18),"","",285891,"",269587
BBH (20),"","",127492,"",116515
Mips (21),"","",58608,"",47864
SSL (24),"","",146033,"",155978
LLL (30),"","",309483,"",294164
Toad (31),"","",25178,"",26568
HMC (36),"","",246950,"",216053
DDD (39),"","",215053,"",195628
Bowser 2 (40),"","",185270,"",184475
WDW (45),"","",344389,"",300134
THI (49),"","",284983,"",248572
Toad (50),"","",24320,"",21393
TTM (55),"","",336250,"",238634
SL (60),"","",236716,"",193102
Tippy (61),"","",49171,"",40279
RR (65),"","",,"",205725
TTC (70),"","",675176,"",379136
Done,"","",244402,"",209563
