Attempt #,Realtime (ms),Gametime (ms)
88,,
87,,
86,,
85,2945227,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,3208875,
75,,
74,,
73,,
72,,
71,,
70,3022488,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,3297767,
59,3045841,
58,,
57,,
56,,
55,,
54,3138559,
53,3178289,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,3085921,
40,3321372,
39,,
38,,
37,3520887,
36,,
35,,
34,,
33,,
32,3139593,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,3140210,
17,,
16,,
15,,
14,,
13,,
12,,
11,3471013,
10,,
9,3280931,
8,,
7,3349670,
6,,
5,,
4,,
3,4053000,
2,,
1,5084238,
