Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Goat mom,499530,"","","","","","","","","","","","",487961,"","","",479281,"","",498739
Papyrus date,"","","","","","","","","",858426,"","","",777302,"","","","","","",780323
Literal punching bag,"","","","","","","","","",697406,"","","",706169,"","","","","","",707405
Sushi,"","","","","","","","","",477079,"","","",470048,"","","","","","",468874
"Bye, spider!","","","","","","","","","",865317,"","","",941667,"","","","","","",912040
Orgasmic robot,"","","","","","","","","",889159,"","","",873500,"","","","","","",851655
Goat dad,"","","","","","","","","",815764,"","","",826069,"","","","","","",822743
Flower,"","","","","","","","","",677317,"","","",681950,"","","","","","",667407
Undyne date,"","","","","","","","","",332367,"","","",335294,"","","","","","",348482
Alphys date,"","","","","","","","","",167767,"","","",160279,"","","","","","",163805
True lab,"","","","","","","","","",486215,"","","",470121,"","","","","","",486577
Goat bro,"","","","","","","","","",891367,"","","",866602,"","","","","","",825583
End,"","","","","","","","","",190181,"","","",185943,"","","","","","",185015
