Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1-1,"","","","","","",,,89736,88999
1-2,"","","","","","",,,52220,54258
1-3,"","","","","","",,,73721,70771
1-4,"","","","","","",366927,371913,134334,137187
1-5,"","","","","","",,,176575,176543
1-6,"","","","","","",,,86478,87926
1-7,"","","","","","",,,213302,69715
1-8,"","","","","","",478869,474590,443,151773
2-1,"","","","","","",,,146596,139959
2-2,"","","","","","",,,162679,146848
2-3,"","","","","","",,,98132,97211
2-4,"","","","","","",509149,538616,134055,129854
2-5,"","","","","","",,,82856,76298
2-6,"","","","","","",,,86896,91301
2-7,"","","","","","",,,103265,136965
2-8,"","","","","","",545638,514472,241124,253853
3-1,"","","","","","",,,114975,115127
3-2,"","","","","","",,,76681,80109
3-3,"","","","","","",,,181239,179458
3-4,"","","","","","",532402,553949,180665,175079
3-5,"","","","","","",,,87376,100912
3-6,"","","","","","",,,88858,85894
3-7,"","","","","","",,,103195,103310
3-8,"","","","","","",442154,420616,125294,121739
4-1,"","","","","","",,,147315,144351
4-2,"","","","","","",,,81008,78079
4-3,"","","","","","",,,104223,90439
4-4,"","","","","","",704602,675158,336640,323540
4-5,"","","","","","",,,99990,88193
4-6,"","","","","","",,,118584,115537
4-7,"","","","","","",,,93715,106627
4-8,"","","","","","",523549,511573,205311,202298
5-1,"","","","","","",,,143119,145033
5-2,"","","","","","",,,100169,102033
5-3,"","","","","","",,,220167,188430
5-4,"","","","","","",864209,768156,332561,324191
5-5,"","","","","","",,,121282,127143
5-6,"","","","","","",,,267855,266485
5-7,"","","","","","",,,121096,123632
5-8,"","","","","","",770279,728754,205228,208008
6-1,"","","","","","",,,156771,152925
6-2,"","","","","","",,,135048,116558
6-3,"","","","","","",,,81156,79811
6-4,"","","","","","",554577,568814,325382,201759
6-5,"","","","","","",,,265088,262435
6-6,"","","","","","",,,392447,97008
6-7,"","","","","","",,,8917,220502
6-8,"","","","","","",1005915,939886,329591,327793
